﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-35112588,B,Pottiaceae,,Tortula,,"mexicana",,"","(Hampe ex Müll. Hal.) Mitt.",Accepted,,M,TRO,35112588,,"J. Linn. Soc., Bot.","12: 166","166","1869"
tro-35112592,B,Pottiaceae,,Tortula,,"minima",,"","Herzog",Accepted,,M,TRO,35112592,,"Biblioth. Bot.","87: 46. 13, e–i","46","1916"
tro-35188619,B,Pottiaceae,,Tortula,,"minor",,"","(Müll. Hal.) R.H. Zander",Accepted,,M,TRO,35188619,,"Bull. Buffalo Soc. Nat. Sci.","32: 226","226","1993"
tro-35188620,B,Pottiaceae,,Tortula,,"minor",var.,"elatior","(Müll. Hal.) R.H. Zander",Accepted,,L,TRO,35188620,,"Bull. Buffalo Soc. Nat. Sci.","32: 226","226","1993"
tro-35112593,B,Pottiaceae,,Tortula,,"minuscula",,"","R.S. Williams",Accepted,,M,TRO,35112593,,"Bull. Torrey Bot. Club","42: 399. pl. 24: f. 1–11","399","1915"
tro-35112595,B,Pottiaceae,,Tortula,,"minutirosula",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35112595,,"Nat. Pflanzenfam.","I(3): 434","434","1902"
tro-35112596,B,Pottiaceae,,Tortula,,"mniadelphus",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35112596,,"Nat. Pflanzenfam.","I(3): 433. 285","433","1901"
tro-35112598,B,Pottiaceae,,Tortula,,"mniifolia",,"","(Sull.) Mitt.",Accepted,,M,TRO,35112598,,"J. Linn. Soc., Bot.","12: 167","167","1869"
tro-35188621,B,Pottiaceae,,Tortula,,"modica",,"","R.H. Zander",Accepted,,M,TRO,35188621,,"Bull. Buffalo Soc. Nat. Sci.","32: 226","226","1993"
tro-35188622,B,Pottiaceae,,Tortula,,"modica",var.,"corsa","(M. Fleisch. & Warnst.) R.H. Zander",Accepted,,L,TRO,35188622,,"Bull. Buffalo Soc. Nat. Sci.","32: 226","226","1993"
tro-35188623,B,Pottiaceae,,Tortula,,"modica",var.,"gymnandra","(Schiffner) R.H. Zander",Accepted,,L,TRO,35188623,,"Bull. Buffalo Soc. Nat. Sci.","32: 226","226","1993"
tro-35188624,B,Pottiaceae,,Tortula,,"modica",var.,"gymnogyna","(Schiffner) R.H. Zander",Accepted,,L,TRO,35188624,,"Bull. Buffalo Soc. Nat. Sci.","32: 226","226","1993"
tro-35188625,B,Pottiaceae,,Tortula,,"modica",var.,"revoluta","(Schiffner) R.H. Zander",Accepted,,L,TRO,35188625,,"Bull. Buffalo Soc. Nat. Sci.","32: 226","226","1993"
tro-35188626,B,Pottiaceae,,Tortula,,"modica",var.,"stenocarpa","(Velen.) R.H. Zander",Accepted,,L,TRO,35188626,,"Bull. Buffalo Soc. Nat. Sci.","32: 226","226","1993"
tro-35168079,B,Pottiaceae,,Tortula,,"mongolica",,"","(Boros) Ochyra",Accepted,,M,TRO,35168079,,"Fragm. Florist. Geobot.","26: 73","73","1980"
tro-35112603,B,Pottiaceae,,Tortula,,"montana",,"","Mitt.",Accepted,,M,TRO,35112603,,"J. Linn. Soc., Bot.","12: 156","156","1869"
tro-35189517,B,Pottiaceae,,Tortula,,"mucronifera",,"","W. Frey, Kurschner & Ros",Accepted,,M,TRO,35189517,,"Nova Hedwigia","59: 346. f. 1–12","346","1994"
tro-35112609,B,Pottiaceae,,Tortula,,"mucronifolia",,"","Schwägr.",Accepted,,M,TRO,35112609,,"Sp. Musc. Frond., Suppl. 1","1: 136. pl. 34","136","1811"
tro-35112611,B,Pottiaceae,,Tortula,,"mucronifolia",var.,"arctica","Hook. & Grev.",Accepted,,L,TRO,35112611,,"Edinburgh J. Sci.","1: 294","294","1824"
tro-35112618,B,Pottiaceae,,Tortula,,"mucronulata",,"","(Dicks. ex With.) Turner",Accepted,,M,TRO,35112618,,"Muscol. Hibern. Spic.","47","47","1804"
tro-35112623,B,Pottiaceae,,Tortula,,"muralis",,"","Hedw.",Accepted,,M,TRO,35112623,,"Sp. Musc. Frond.","123","123","1801"
tro-35112624,B,Pottiaceae,,Tortula,,"muralis",subsp.,"aestiva","(Brid. ex Hedw.) Meyl.",Unresolved,,L,TRO,35112624,,"Bull. Soc. Vaud. Sci. Nat.","41: 96","96","1905"
tro-35112626,B,Pottiaceae,,Tortula,,"muralis",var.,"aestiva","Brid. ex Hedw.",Accepted,,L,TRO,35112626,,"Sp. Musc. Frond.","124","124","1801"
tro-35189278,B,Pottiaceae,,Tortula,,"muralis",f.,"albida","(Podp.) Podp.",Accepted,,L,TRO,35189278,,"Consp. Musc. Eur.","247","247","1954"
tro-35112633,B,Pottiaceae,,Tortula,,"muralis",var.,"heribaudii","(Corb.) Corb.",Accepted,,L,TRO,35112633,,"Bull. Soc. Bot. France","67: 104","104","1920"
tro-35112641,B,Pottiaceae,,Tortula,,"muralis",var.,"obcordata","(Schimp.) Limpr.",Accepted,,L,TRO,35112641,,"Laubm. Deutschl.","1: 666","666","1888"
tro-35112648,B,Pottiaceae,,Tortula,,"muralis",var.,"vulcanicola","(Schiffner) Podp.",Accepted,,L,TRO,35112648,,"Consp. Musc. Eur.","248","248","1954"
tro-35112649,B,Pottiaceae,,Tortula,,"muricola",,"","(Müll. Hal.) Mitt.",Accepted,,M,TRO,35112649,,"J. Linn. Soc., Bot.","12: 166","166","1869"
tro-35112650,B,Pottiaceae,,Tortula,,"murina",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35112650,,"Nat. Pflanzenfam.","I(3): 435","435","1902"
tro-35112652,B,Pottiaceae,,Tortula,,"mutica",,"","(Schultz) Lindb.",Accepted,,M,TRO,35112652,,"Musci Scand.","20","20","1879"
tro-35112655,B,Pottiaceae,,Tortula,,"nana",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35112655,,"Nat. Pflanzenfam.","I(3): 430","430","1902"
tro-35112654,B,Pottiaceae,,Tortula,,"nankomontana",,"","Nog.",Accepted,,M,TRO,35112654,,"J. Jap. Bot.","20: 257","257","1944"
tro-35112657,B,Pottiaceae,,Tortula,,"napoana",,"","De Not.",Accepted,,M,TRO,35112657,,"Mem. Reale Accad. Sci. Torino","18: 450. 10","450","1859"
tro-35112658,B,Pottiaceae,,Tortula,,"navicularis",,"","(Mitt.) Broth.",Accepted,,M,TRO,35112658,,"Nat. Pflanzenfam.","I(3): 429","429","1902"
tro-35112659,B,Pottiaceae,,Tortula,,"neomexicana",,"","(Sull. & Lesq.) Broth.",Accepted,,M,TRO,35112659,,"Nat. Pflanzenfam.","I(3): 430","430","1902"
tro-35112660,B,Pottiaceae,,Tortula,,"nervosa",,"","P. Beauv.",Unresolved,,L,TRO,35112660,,"Prodr. Aethéogam.","92","92","1805"
tro-35188628,B,Pottiaceae,,Tortula,,"nevadensis",,"","(Cardot & Thér.) R.H. Zander",Accepted,,M,TRO,35188628,,"Bull. Buffalo Soc. Nat. Sci.","32: 226","226","1993"
tro-35189679,B,Pottiaceae,,Tortula,,"norvegica",var.,"norvegica","",Unresolved,,L,TRO,35189679,,"","","",""
tro-35112666,B,Pottiaceae,,Tortula,,"novo-guinensis",,"","E.B. Bartram",Unresolved,,L,TRO,35112666,,"Bryologist","48: 113","113","1945"
tro-35112665,B,Pottiaceae,,Tortula,,"novogranatensis",,"","(Hampe) Mitt.",Accepted,,M,TRO,35112665,,"J. Linn. Soc., Bot.","12: 158","158","1869"
tro-35112668,B,Pottiaceae,,Tortula,,"oamaruensis",,"","R. Br. bis",Unresolved,,L,TRO,35112668,,"Trans. & Proc. New Zealand Inst.","35: 338. 40 f. 32","338","1903"
tro-35112672,B,Pottiaceae,,Tortula,,"obscuriretis",,"","Thér.",Accepted,,M,TRO,35112672,,"Revista Chilena Hist. Nat.","22: 84. 5 f. 3","84","1918"
tro-35112673,B,Pottiaceae,,Tortula,,"obtusifolia",,"","(Schwägr.) Mathieu",Accepted,,M,TRO,35112673,,"Fl. Gén. Belgique, Bryoph.","48","48","1853"
tro-35112678,B,Pottiaceae,,Tortula,,"occidentalis",,"","Mitt.",Accepted,,M,TRO,35112678,,"J. Linn. Soc., Bot.","12: 155","155","1869"
tro-35141252,B,Pottiaceae,,Tortula,,"oleaginosa",,"","I.G. Stone",Accepted,,M,TRO,35141252,,"J. Bryol.","10: 117. f. 1–3: a–t. pl. 1","117","1978"
tro-35206020,B,Pottiaceae,,Tortula,,"omissa",,"","Thér.",Accepted,,M,TRO,35206020,,"Recueil Publ. Soc. Havraise Études Diverses","93: 46. illustration","46","1927"
tro-35112683,B,Pottiaceae,,Tortula,,"oranica",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35112683,,"Nat. Pflanzenfam.","I(3): 434","434","1902"
tro-35112684,B,Pottiaceae,,Tortula,,"orthodonta",,"","(Müll. Hal.) Mitt.",Accepted,,M,TRO,35112684,,"J. Proc. Linn. Soc., Bot., Suppl.","1: 28","28","1859"
tro-35112687,B,Pottiaceae,,Tortula,,"pallens",,"","Brid.",Accepted,,M,TRO,35112687,,"Muscol. Recent. Suppl.","1: 246","246","1806"
tro-35188629,B,Pottiaceae,,Tortula,,"pallida",,"","(Lindb.) R.H. Zander",Accepted,,M,TRO,35188629,,"Bull. Buffalo Soc. Nat. Sci.","32: 226","226","1993"
tro-35112689,B,Pottiaceae,,Tortula,,"panduraefolia",,"","(Müll. Hal. & Hampe) Broth.",Accepted,,M,TRO,35112689,,"Nat. Pflanzenfam.","I(3): 434","434","1902"
tro-35112697,B,Pottiaceae,,Tortula,,"parramattana",,"","Mitt.",Accepted,,M,TRO,35112697,,"Trans. Roy. Soc. Victoria","19: 60","60","1882"
tro-35112698,B,Pottiaceae,,Tortula,,"parva",,"","Cardot",Accepted,,M,TRO,35112698,,"Rev. Bryol.","36: 86","86","1909"
tro-35112701,B,Pottiaceae,,Tortula,,"patagonica",,"","Mitt.",Accepted,,M,TRO,35112701,,"J. Linn. Soc., Bot.","12: 156","156","1869"
tro-35112703,B,Pottiaceae,,Tortula,,"paulsenii",,"","Broth.",Accepted,,M,TRO,35112703,,"Bot. Tidsskr.","27: 204","204","1906"
tro-35112704,B,Pottiaceae,,Tortula,,"pellucida",,"","Hook. & Grev.",Unresolved,,L,TRO,35112704,,"Edinburgh J. Sci.","1: 296. 12","296","1824"
tro-35112706,B,Pottiaceae,,Tortula,,"perarmata",,"","Broth.",Accepted,,M,TRO,35112706,,"Acta Horti Gothob.","1: 192","192","1924"
tro-35112708,B,Pottiaceae,,Tortula,,"percarnosa",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35112708,,"Nat. Pflanzenfam.","I(3): 432","432","1902"
tro-35112711,B,Pottiaceae,,Tortula,,"perpusilla",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35112711,,"Nat. Pflanzenfam.","I(3): 430","430","1902"
tro-35112712,B,Pottiaceae,,Tortula,,"perrubiginosa",,"","(Dusén) Paris",Accepted,,M,TRO,35112712,,"Index Bryol. (ed. 2)","5: 53","53","1906"
tro-35112713,B,Pottiaceae,,Tortula,,"perrufula",,"","(Müll. Hal.) R.S. Williams",Accepted,,M,TRO,35112713,,"J. Wash. Acad. Sci.","20(19): 468","468","1930"
tro-35112715,B,Pottiaceae,,Tortula,,"peruviana",,"","Mitt.",Accepted,,M,TRO,35112715,,"J. Linn. Soc., Bot.","12: 169","169","1869"
tro-35112717,B,Pottiaceae,,Tortula,,"phaea",,"","(Hook. f. & Wilson) Dixon",Accepted,,M,TRO,35112717,,"New Zealand Inst. Bull.","3(3): 142","142","1923"
tro-35112719,B,Pottiaceae,,Tortula,,"pilifera",,"","Hook.",Accepted,,M,TRO,35112719,,"Musci Exot.","1: 12","12","1818"
tro-35112720,B,Pottiaceae,,Tortula,,"pilifera",var.,"denticulata","(Dusén) Wijk & Margad.",Accepted,,L,TRO,35112720,,"Taxon","8: 75","75","1959"
tro-35112721,B,Pottiaceae,,Tortula,,"pilifera",var.,"gracilis","(Dusén) Wijk & Margad.",Accepted,,L,TRO,35112721,,"Taxon","8: 75","75","1959"
tro-35112723,B,Pottiaceae,,Tortula,,"pilifera",var.,"oliviensis","(Cardot) Wijk & Margad.",Accepted,,L,TRO,35112723,,"Taxon","8: 75","75","1959"
tro-35112727,B,Pottiaceae,,Tortula,,"planicosta",,"","Herzog",Accepted,,M,TRO,35112727,,"Memoranda Soc. Fauna Fl. Fenn.","27: 108","108","1952"
tro-35182996,B,Pottiaceae,,Tortula,,"planifolia",,"","X.J. Li",Accepted,,M,TRO,35182996,,"Acta Bot. Yunnan.","3: 109. f. 5","109","1981"
tro-35112728,B,Pottiaceae,,Tortula,,"platyphylla",,"","Mitt.",Accepted,,M,TRO,35112728,,"J. Linn. Soc., Bot.","12: 167","167","1869"
tro-35112729,B,Pottiaceae,,Tortula,,"plinthobia",,"","(Sull. & Lesq.) Broth.",Accepted,,M,TRO,35112729,,"Nat. Pflanzenfam.","I(3): 430","430","1902"
tro-35112730,B,Pottiaceae,,Tortula,,"podocarpi",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35112730,,"Nat. Pflanzenfam.","I(3): 434","434","1902"
tro-35112732,B,Pottiaceae,,Tortula,,"polycarpa",,"","Dusén",Accepted,,M,TRO,35112732,,"Ark. Bot.","6(8): 17. 7 f. 1–6","17","1906"
tro-35112733,B,Pottiaceae,,Tortula,,"polylepidis",,"","Herzog",Accepted,,M,TRO,35112733,,"Biblioth. Bot.","87: 49. 14","49","1916"
tro-35112734,B,Pottiaceae,,Tortula,,"polyseta",,"","(Müll. Hal.) Warnst.",Accepted,,M,TRO,35112734,,"Hedwigia","57: 87. 22","87","1915"
tro-35112736,B,Pottiaceae,,Tortula,,"porteri",,"","(James) Broth.",Accepted,,M,TRO,35112736,,"Nat. Pflanzenfam.","1(3): 430","430","1902"
tro-35112738,B,Pottiaceae,,Tortula,,"preissiana",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35112738,,"Nat. Pflanzenfam.","I(3): 435","435","1902"
tro-35182998,B,Pottiaceae,,Tortula,,"princeps",var.,"magellanica","(Mont.) Lightowlers",Unresolved,,L,TRO,35182998,,"Brit. Antarct. Surv. Bull.","67: 61","61","1985"
tro-35168085,B,Pottiaceae,,Tortula,,"princeps",subsp.,"parnassica","(Schiffner) W.A. Kramer",Unresolved,,L,TRO,35168085,,"Bryophyt. Biblioth.","21: 87","87","1980"
tro-35112744,B,Pottiaceae,,Tortula,,"pringlei",,"","Cardot",Unresolved,,L,TRO,35112744,,"Rev. Bryol.","36: 87","87","1909"
tro-35183407,B,Pottiaceae,,Tortula,,"propagulata",,"","Lazarenko",Unresolved,,L,TRO,35183407,,"Bot. Žurn. (Kiev)","3: 61","61","1946"
tro-35112746,B,Pottiaceae,,Tortula,,"propinqua",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35112746,,"Nat. Pflanzenfam.","I(3): 435","435","1902"
tro-35112747,B,Pottiaceae,,Tortula,,"prostrata",,"","Mont.",Accepted,,M,TRO,35112747,,"Ann. Sci. Nat., Bot., sér. 3,","4: 107","107","1845"
tro-35188631,B,Pottiaceae,,Tortula,,"protobryoides",,"","R.H. Zander",Accepted,,M,TRO,35188631,,"Bull. Buffalo Soc. Nat. Sci.","32: 226","226","1993"
tro-35188831,B,Pottiaceae,,Tortula,,"protobryoides",var.,"brevifolia","(De Not.) R.H. Zander",Accepted,,L,TRO,35188831,,"Bull. Buffalo Soc. Nat. Sci.","32: 226","226","1993"
tro-35188632,B,Pottiaceae,,Tortula,,"protobryoides",var.,"thornhillii","(Wilson) R.H. Zander",Accepted,,L,TRO,35188632,,"Bull. Buffalo Soc. Nat. Sci.","32: 226","226","1993"
tro-35112748,B,Pottiaceae,,Tortula,,"pruinosa",,"","Mitt.",Accepted,,M,TRO,35112748,,"J. Linn. Soc., Bot.","12: 152","152","1869"
tro-35112749,B,Pottiaceae,,Tortula,,"pseudoaciphylla",,"","(Kindb.) Broth.",Accepted,,M,TRO,35112749,,"Nat. Pflanzenfam.","I(3): 435","435","1902"
tro-35112750,B,Pottiaceae,,Tortula,,"pseudoantarctica",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35112750,,"Nat. Pflanzenfam.","I(3): 435","435","1902"
tro-35184386,B,Pottiaceae,,Tortula,,"pseudohandelii",,"","J. Froehl.",Accepted,,M,TRO,35184386,,"Ann. Naturhist. Mus. Wien","67: 155","155","1964"
tro-35112751,B,Pottiaceae,,Tortula,,"pseudolatifolia",,"","Cardot",Accepted,,M,TRO,35112751,,"Bull. Herb. Boissier, sér. 2,","5: 1003","1003","1905"
tro-35112752,B,Pottiaceae,,Tortula,,"pseudopilifera",,"","(Hampe & Müll. Hal.) Mitt.",Accepted,,M,TRO,35112752,,"Trans. Roy. Soc. Victoria","19: 59","59","1882"
tro-35112753,B,Pottiaceae,,Tortula,,"pseudoprinceps",,"","Dixon",Accepted,,M,TRO,35112753,,"Ann. Bryol.","3: 58","58","1930"
tro-35112754,B,Pottiaceae,,Tortula,,"pseudorobusta",,"","Dusén",Accepted,,M,TRO,35112754,,"Ark. Bot.","6(8): 19. pl. 7: f. 7–111","19","1906"
tro-35112756,B,Pottiaceae,,Tortula,,"pugionata",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35112756,,"Nat. Pflanzenfam.","I(3): 432","432","1902"
tro-35112763,B,Pottiaceae,,Tortula,,"pulvinatula",,"","Dusén",Accepted,,M,TRO,35112763,,"Bot. Not.","1905: 300","300","1905"
tro-35112767,B,Pottiaceae,,Tortula,,"purpureo-velutina",,"","Herzog",Accepted,,M,TRO,35112767,,"Rev. Bryol. Lichénol.","23: 73. 20","73","1954"
tro-35112768,B,Pottiaceae,,Tortula,,"pusilla",,"","Mitt.",Accepted,,M,TRO,35112768,,"J. Linn. Soc., Bot.","12: 165","165","1869"
tro-35112773,B,Pottiaceae,,Tortula,,"pygmaea",,"","Dusén",Accepted,,M,TRO,35112773,,"Ark. Bot.","6(10): 8. pl. 1: f. 13–17","8","1907"
tro-35112774,B,Pottiaceae,,Tortula,,"quitoensis",,"","Taylor",Accepted,,M,TRO,35112774,,"London J. Bot.","6: 332","332","1847"
tro-35112775,B,Pottiaceae,,Tortula,,"raddei",,"","Broth.",Accepted,,M,TRO,35112775,,"Bot. Centralbl.","34: 26","26","1888"
tro-35112776,B,Pottiaceae,,Tortula,,"rallieri",,"","Cardot",Accepted,,M,TRO,35112776,,"Bull. Mus. Natl. Hist. Nat.","22: 338","338","1916"
tro-35112777,B,Pottiaceae,,Tortula,,"ramosissima",,"","Thér.",Accepted,,M,TRO,35112777,,"Revista Chilena Hist. Nat.","33: 136","136","1926"
tro-35188634,B,Pottiaceae,,Tortula,,"raucopapillosa",,"","(X.J. Li) R.H. Zander",Accepted,,M,TRO,35188634,,"Bull. Buffalo Soc. Nat. Sci.","32: 226","226","1993"
tro-35112778,B,Pottiaceae,,Tortula,,"raui",,"","(Austin) Austin",Accepted,,M,TRO,35112778,,"Bot. Gaz.","3: 30","30","1878"
tro-35112779,B,Pottiaceae,,Tortula,,"readeri",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35112779,,"Nat. Pflanzenfam.","I(3): 435","435","1902"
tro-35112781,B,Pottiaceae,,Tortula,,"rectifolia",,"","(Taylor) Mitt.",Accepted,,M,TRO,35112781,,"J. Linn. Soc., Bot.","12: 158","158","1869"
tro-35112782,B,Pottiaceae,,Tortula,,"recurvata",,"","Hook.",Accepted,,M,TRO,35112782,,"Musci Exot.","2: 130","130","1819"
tro-35112787,B,Pottiaceae,,Tortula,,"rehmannii",,"","(Müll. Hal.) Sim",Accepted,,M,TRO,35112787,,"Trans. Roy. Soc. South Africa","15: 232. ic","232","1926"
tro-35112790,B,Pottiaceae,,Tortula,,"reticularia",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35112790,,"Nat. Pflanzenfam.","I(3): 434","434","1902"
tro-35112793,B,Pottiaceae,,Tortula,,"revolutifolia",,"","Lazarenko",Accepted,,M,TRO,35112793,,"Žurn. Inst. Bot. Vseukrajins'k. Akad. Nauk","26–27: 199","199","1938"
tro-35112794,B,Pottiaceae,,Tortula,,"revolvens",,"","(Schimp.) G. Roth",Accepted,,M,TRO,35112794,,"Eur. Laubm.","1: 350. 22 f. 9","350","1904"
tro-35188635,B,Pottiaceae,,Tortula,,"rhodonia",,"","R.H. Zander",Accepted,,M,TRO,35188635,,"Bull. Buffalo Soc. Nat. Sci.","32: 226","226","1993"
tro-35112799,B,Pottiaceae,,Tortula,,"rigescens",,"","Broth. & Geh.",Accepted,,M,TRO,35112799,,"Allg. Bot. Z. Syst.","9: 188","188","1903"
tro-35112800,B,Pottiaceae,,Tortula,,"rigida",,"","(Hedw.) Schrad. ex Turner",Accepted,,M,TRO,35112800,,"Muscol. Hibern. Spic.","43","43","1804"
tro-35183941,B,Pottiaceae,,Tortula,,"robusta",,"","Hook. & Grev.",Accepted,,M,TRO,35183941,,"Edinburgh J. Sci.","1: 299. f. 12","299","1824"
tro-35112815,B,Pottiaceae,,Tortula,,"rotundifolia",,"","Hartm.",Accepted,,M,TRO,35112815,,"Handb. Skand. Fl. (ed. 5)","381","381","1849"
tro-35112816,B,Pottiaceae,,Tortula,,"rotundo-emarginata",,"","(Müll. Hal. & Kindb.) Broth.",Accepted,,M,TRO,35112816,,"Nat. Pflanzenfam.","I(3): 435","435","1902"
tro-35112817,B,Pottiaceae,,Tortula,,"rubella",,"","Hook. & Wilson",Accepted,,M,TRO,35112817,,"Fl. Tasman.","2: 176. pl. 172: f. 10","176","1859"
tro-35112819,B,Pottiaceae,,Tortula,,"rubra",,"","Mitt.",Accepted,,M,TRO,35112819,,"Handb. N. Zeal. Fl.","419","419","1867"
tro-35112823,B,Pottiaceae,,Tortula,,"rufipila",,"","(Cardot & Thér.) Broth.",Accepted,,M,TRO,35112823,,"Nat. Pflanzenfam.","I(3): 435","435","1902"
tro-35201214,B,Pottiaceae,,Tortula,,"ruraliformis",var.,"ruraliformis","",Unresolved,,L,TRO,35201214,,"","","",""
tro-35112836,B,Pottiaceae,,Tortula,,"ruralis",var.,"alpina","Wahlenb.",Unresolved,,L,TRO,35112836,,"Fl. Carpat. Princ.","338","338","1815"
tro-35112842,B,Pottiaceae,,Tortula,,"ruralis",var.,"calcicola","(J.J. Amann) Barkman",Unresolved,,L,TRO,35112842,,"Phytosociol. & Ecol. Cryptog. Epiph.","625","625","1958"
tro-35112861,B,Pottiaceae,,Tortula,,"ruralis",var.,"pontresinae","(Geh. & Warnst.) Wijk & Margad.",Unresolved,,L,TRO,35112861,,"Taxon","10: 26","26","1961"
tro-35201215,B,Pottiaceae,,Tortula,,"ruralis",var.,"ruralis","",Unresolved,,L,TRO,35201215,,"","","",""
tro-35182617,B,Pottiaceae,,Tortula,,"sabinae",,"","C.C. Towns.",Accepted,,M,TRO,35182617,,"Lindbergia","10: 176. f. 1–7","176","1984"
tro-35188636,B,Pottiaceae,,Tortula,,"sainsburyana",,"","R.H. Zander",Accepted,,M,TRO,35188636,,"Bull. Buffalo Soc. Nat. Sci.","32: 226","226","1993"
tro-35112872,B,Pottiaceae,,Tortula,,"santiagensis",,"","Broth.",Accepted,,M,TRO,35112872,,"Acta Horti Gothob.","1: 191","191","1924"
tro-35112875,B,Pottiaceae,,Tortula,,"satoi",,"","Sakurai",Accepted,,M,TRO,35112875,,"Bot. Mag. (Tokyo)","62: 105","105","1949"
tro-35112877,B,Pottiaceae,,Tortula,,"savatieri",,"","(Besch.) Broth.",Accepted,,M,TRO,35112877,,"Nat. Pflanzenfam.","I(3): 433","433","1902"
tro-35112878,B,Pottiaceae,,Tortula,,"saxicola",,"","Cardot",Accepted,,M,TRO,35112878,,"Bull. Herb. Boissier, sér. 2,","5: 1002","1002","1905"
tro-35112880,B,Pottiaceae,,Tortula,,"scabrella",,"","Dusén",Accepted,,M,TRO,35112880,,"Ark. Bot.","6(10): 4. pl. 2: f. 1–4","4","1907"
tro-35112882,B,Pottiaceae,,Tortula,,"scabrinervis",,"","(Müll. Hal.) Mont.",Accepted,,M,TRO,35112882,,"Fl. Chil.","7: 150","150","1850"
tro-35216735,B,Pottiaceae,,Tortula,,"schimperi",,"","Cano, O. Werner & J. Guerra",Accepted,,M,TRO,35216735,,"Bot. J. Linn. Soc.","149: 346","346","2005"
tro-35112885,B,Pottiaceae,,Tortula,,"schlimii",,"","(Müll. Hal.) Mitt.",Accepted,,M,TRO,35112885,,"J. Linn. Soc., Bot.","12: 148","148","1869"
tro-35112886,B,Pottiaceae,,Tortula,,"schmidii",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35112886,,"Nat. Pflanzenfam.","I(3): 434","434","1902"
tro-35112889,B,Pottiaceae,,Tortula,,"semi-rubra",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35112889,,"Nat. Pflanzenfam.","I(3): 435","435","1902"
tro-35112891,B,Pottiaceae,,Tortula,,"serrata",,"","Dixon",Accepted,,M,TRO,35112891,,"New Zealand Inst. Bull.","3(3): 146. pl. 8: f. 3","146","1923"
tro-35112898,B,Pottiaceae,,Tortula,,"setacea",,"","P. Beauv.",Unresolved,,L,TRO,35112898,,"Prodr. Aethéogam.","93","93","1805"
tro-35112900,B,Pottiaceae,,Tortula,,"setosa",,"","P. Beauv.",Unresolved,,L,TRO,35112900,,"Prodr. Aethéogam.","93","93","1805"
tro-35168403,B,Pottiaceae,,Tortula,,"sinuata",,"","E.B. Bartram",Accepted,,M,TRO,35168403,,"Rev. Bryol. Lichénol.","33: 325","325","1964"
tro-35112902,B,Pottiaceae,,Tortula,,"sinuosa",,"","Mitt.",Accepted,,M,TRO,35112902,,"J. Bot.","5: 327","327","1867"
tro-35112903,B,Pottiaceae,,Tortula,,"socialis",,"","Dusén",Accepted,,M,TRO,35112903,,"Ark. Bot.","6(10): 6. pl. 2: f. 6–12a","6","1907"
tro-35112904,B,Pottiaceae,,Tortula,,"solmsii",,"","(Schimp.) Limpr.",Accepted,,M,TRO,35112904,,"Laubm. Deutschl.","1: 660","660","1890"
tro-35188637,B,Pottiaceae,,Tortula,,"solomensis",,"","(Broth.) R.H. Zander",Accepted,,M,TRO,35188637,,"Bull. Buffalo Soc. Nat. Sci.","32: 226","226","1993"
tro-35112906,B,Pottiaceae,,Tortula,,"sordida",,"","Herzog",Accepted,,M,TRO,35112906,,"Biblioth. Bot.","88: 9. 4","9","1920"
tro-35112907,B,Pottiaceae,,Tortula,,"spadicea",,"","Mitt.",Accepted,,M,TRO,35112907,,"J. Bot.","5: 326","326","1867"
tro-35112909,B,Pottiaceae,,Tortula,,"spathulata",,"","(Harv.) Mitt.",Accepted,,M,TRO,35112909,,"Trans. Linn. Soc. London, Bot.","3: 160","160","1891"
tro-35188638,B,Pottiaceae,,Tortula,,"splachnoides",,"","(Hornsch.) R.H. Zander",Accepted,,M,TRO,35188638,,"Bull. Buffalo Soc. Nat. Sci.","32: 226","226","1993"
tro-35112912,B,Pottiaceae,,Tortula,,"sprengelii",,"","(Schwägr.) Hook. & Grev.",Accepted,,M,TRO,35112912,,"Edinburgh J. Sci.","1: 301","301","1824"
tro-35112917,B,Pottiaceae,,Tortula,,"squarripila",,"","Thér.",Accepted,,M,TRO,35112917,,"Revista Chilena Hist. Nat.","21: 10. 2 f. 2","10","1917"
tro-35112922,B,Pottiaceae,,Tortula,,"starckeana",,"","(Hedw.) Kindb.",Accepted,,M,TRO,35112922,,"Bih. Kongl. Svenska Vetensk.-Akad. Handl.","7(9): 134","134","1883"
