ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2558876,A,Piperaceae,,Peperomia,,"st-johnii",,"","Yunck.",Unresolved,,L,WCSP (in review),,,"Bernice P. Bishop Mus. Bull.","143: 46","","1937",
tro-25002717,A,Piperaceae,,Peperomia,,"staminea",,"","Trel.",Synonym,,M,TRO,25002717,189728-2,"J. Wash. Acad. Sci.","19(15): 328","328","1929",tro-25000138
tro-25004625,A,Piperaceae,,Peperomia,,"standleyi",,"","Trel.",Synonym,,M,TRO,25004625,189729-2,"J. Wash. Acad. Sci.","13(16): 366","366","1923",tro-25000121
kew-2558879,A,Piperaceae,,Peperomia,,"staudtii",,"","Engl.",Unresolved,,L,WCSP (in review),,679891-1,"Bot. Jahrb. Syst.","26: 361","","1899",
kew-2558889,A,Piperaceae,,Peperomia,,"stehleana",,"","Trel.",Unresolved,,L,WCSP (in review),,,"Candollea","8: 79","","1940",
kew-2558881,A,Piperaceae,,Peperomia,,"steinbachii",,"","Yunck.",Unresolved,,L,WCSP (in review),,189730-2,"Lilloa","27: 234","","1955",
tro-25000351,A,Piperaceae,,Peperomia,,"stelechophila",,"","C. DC.",Accepted,,M,TRO,25000351,679894-1,"Prodr.","16(1): 433","433","1869",
tro-25004813,A,Piperaceae,,Peperomia,,"stelechophila",var.,"glabrata","Trel.",Synonym,,L,TRO,25004813,,"J. Wash. Acad. Sci.","16(1): 206-207","206","1926",tro-25000351
kew-2558883,A,Piperaceae,,Peperomia,,"stellata",,"","A.Dietr.",Unresolved,,L,WCSP (in review),,679895-1,"Sp. Pl. ed. 6","1: 175","","1831",kew-2558883
kew-2558884,A,Piperaceae,,Peperomia,,"stenocarpa",,"","Regel",Unresolved,,L,WCSP (in review),,679896-1,"Index Seminum (LE)","1858: 36","","1858",
tro-25004228,A,Piperaceae,,Peperomia,,"stenocaulis",,"","C. DC.",Synonym,,M,TRO,25004228,189733-2,"Candollea","1: 294, 410","294","1923",kew-2555275
tro-25000352,A,Piperaceae,,Peperomia,,"stenophylla",,"","C. DC.",Synonym,,M,TRO,25000352,189734-2,"Bull. Soc. Roy. Bot. Belgique","30(1): 228","228","1891",kew-2558552
tro-25003007,A,Piperaceae,,Peperomia,,"stenophylla",var.,"paradendrophila","Trel.",Synonym,,L,TRO,25003007,189735-2,"Contr. U.S. Natl. Herb.","26(4): 201","201","1929",kew-2555183
tro-25002891,A,Piperaceae,,Peperomia,,"stenophyllopsis",,"","Trel.",Synonym,,M,TRO,25002891,189736-2,"Contr. U.S. Natl. Herb.","26(4): 200","200","1929",kew-2555337
tro-25000353,A,Piperaceae,,Peperomia,,"stenostachya",,"","C. DC.",Accepted,,M,TRO,25000353,189737-2,"Bull. Herb. Boissier","6: 510","510","1898",
kew-2558913,A,Piperaceae,,Peperomia,,"stenostschya",,"","C.DC.",Unresolved,,L,WCSP (in review),,,"Bull. Herb. Boissier","6: 510","","1898",
kew-2558880,A,Piperaceae,,Peperomia,,"stevensii",,"","Trel.",Unresolved,,L,WCSP (in review),,189738-2,"Contr. U. S. Natl. Herb.","26: 45","","1927",
tro-25004020,A,Piperaceae,,Peperomia,,"stewartii",,"","C. DC.",Synonym,,M,TRO,25004020,189739-2,"Proc. Calif. Acad. Sci., ser. 4,","1: 49","49","1911",tro-25004019
kew-2558924,A,Piperaceae,,Peperomia,,"steyermarkii",,"","Yunck.",Accepted,,M,WCSP (in review),,189740-2,"Fieldiana, Bot.","28: 204","","1951",
tro-25003438,A,Piperaceae,,Peperomia,,"stilifera",,"","Yunck.",Accepted,,M,TRO,25003438,189741-2,"Piperac. N. South Amer.","2: 484, f. 426","484","1950",
tro-25002929,A,Piperaceae,,Peperomia,,"stipitifolia",,"","Trel.",Synonym,,M,TRO,25002929,189743-2,"Contr. U.S. Natl. Herb.","26(4): 220","220","1929",tro-25002928
kew-2558927,A,Piperaceae,,Peperomia,,"stolonifera",,"","Kunth",Unresolved,,L,WCSP (in review),,679906-1,"Nov. Gen. Sp.","1: 71","","1816",kew-2558927
kew-2558928,A,Piperaceae,,Peperomia,,"stolzii",,"","C.DC.",Unresolved,,L,WCSP (in review),,679907-1,"Bot. Jahrb. Syst.","57: 19","","1920",
tro-25002894,A,Piperaceae,,Peperomia,,"storkii",,"","Trel.",Synonym,,M,TRO,25002894,679908-1,"Publ. Field Mus. Nat. Hist., Bot. Ser.","18(1): 326","326","1937",kew-2555337
tro-25003439,A,Piperaceae,,Peperomia,,"strawii",,"","Hutchison ex G. Pino & Klopfenstein",Accepted,,M,TRO,25003439,60437611-2,"Haseltonia","10: 87-90, f. 1-6","87","2004",
kew-2558939,A,Piperaceae,,Peperomia,,"striata",,"","Ruiz & Pav.",Accepted,,M,WCSP (in review),,679909-1,"Fl. Peruv.","1: 32","","1798",
kew-2558931,A,Piperaceae,,Peperomia,,"stroemfeltii",,"","Dahlst.",Accepted,,M,WCSP (in review),,189745-2,"Kongl. Svenska Vetensk. Acad. Handl.","n.s., 33(2): 108","","1900",
tro-25000356,A,Piperaceae,,Peperomia,,"stuckertii",,"","C. DC.",Synonym,,M,TRO,25000356,189747-2,"","","","",tro-25000329
kew-2558933,A,Piperaceae,,Peperomia,,"stuebelii",,"","C.DC.",Unresolved,,L,WCSP (in review),,679912-1,"Bull. Torrey Bot. Club","19: 255","","1892",
kew-2558934,A,Piperaceae,,Peperomia,,"stuhlmannii",,"","C.DC.",Unresolved,,L,WCSP (in review),,679913-1,"Bot. Jahrb. Syst.","19: 225","","1894",
kew-2558935,A,Piperaceae,,Peperomia,,"suaveolens",,"","Ham.",Synonym,,M,WCSP (in review),,679914-1,"Prodr. Pl. Ind. Occid.","2","","1825",kew-2557042
kew-2558936,A,Piperaceae,,Peperomia,,"suavis",,"","Trel.",Unresolved,,L,WCSP (in review),,679915-1,"Publ. Field Mus. Nat. Hist., Bot. Ser.","17: 338","","1938",
tro-25004609,A,Piperaceae,,Peperomia,,"suavis",var.,"hondurensis","Trel.",Synonym,,L,TRO,25004609,,"Field Mus. Nat. Hist., Bot. Ser.","17(4): 338","338","1938",kew-2555143
tro-25002659,A,Piperaceae,,Peperomia,,"subacaulis",,"","Trel.",Synonym,,M,TRO,25002659,189750-2,"Contr. U.S. Natl. Herb.","26(4): 209","209","1929",kew-2556319
tro-25000357,A,Piperaceae,,Peperomia,,"subalata",,"","C. DC.",Accepted,,M,TRO,25000357,189751-2,"Bull. Herb. Boissier","6: 508","508","1898",
kew-2558932,A,Piperaceae,,Peperomia,,"subamplexicaulis",,"","Trel.",Unresolved,,L,WCSP (in review),,189752-2,"Repert. Spec. Nov. Regni Veg.","23: 31","","1926",
tro-25003440,A,Piperaceae,,Peperomia,,"subandina",,"","Trel.",Accepted,,M,TRO,25003440,189753-2,"Field Mus. Nat. Hist., Bot. Ser.","13(2): 98","98","1936",
tro-25004231,A,Piperaceae,,Peperomia,,"subanomala",,"","Trel.",Synonym,,M,TRO,25004231,189754-2,"J. Wash. Acad. Sci.","16(1): 207","207","1926",tro-25000156
kew-2576471,A,Piperaceae,,Peperomia,,"subbasellifolia",,"","Trel.",Unresolved,,L,WCSP (in review),,189755-2,"Repert. Spec. Nov. Regni Veg.","23: 325","","1927",
tro-50219164,A,Piperaceae,,Peperomia,,"subblanda",,"","C. DC.",Accepted,,M,TRO,50219164,189756-2,"Annuaire Conserv. Jard. Bot. Genève","21: 320","320","1920",
kew-2558911,A,Piperaceae,,Peperomia,,"subbracteiflora",,"","C.DC.",Unresolved,,L,WCSP (in review),,189757-2,"Symb. Antill.","5: 298","","1907",
tro-25001471,A,Piperaceae,,Peperomia,,"subcalvescens",,"","Trel.",Accepted,,M,TRO,25001471,189758-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","13(2): 98","98","1936",
tro-25004232,A,Piperaceae,,Peperomia,,"subconcava",,"","Trel.",Synonym,,M,TRO,25004232,189759-2,"J. Wash. Acad. Sci.","16(1): 207","207","1926",kew-2556986
kew-2558914,A,Piperaceae,,Peperomia,,"subcorymbosa",,"","Sodiro",Synonym,,M,WCSP (in review),,679926-1,"Piperac. Ecuator.","181","","1900",kew-2557042
tro-25001472,A,Piperaceae,,Peperomia,,"subdichotoma",,"","Trel.",Accepted,,M,TRO,25001472,189760-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","13(2): 98","98","1936",
tro-50134958,A,Piperaceae,,Peperomia,,"subdichotoma",,"","De Wild.",Synonym,,M,TRO,50134958,679927-1,"Rev. Zool. Bot. Africaines","8 fasc. 1 (Suppl. Bot.): 9","9","1920",tro-25002612
tro-25000359,A,Piperaceae,,Peperomia,,"subdiscoidea",,"","Sodiro",Accepted,,M,TRO,25000359,,"Piperac. Ecuator.","172","172","1901",
tro-25004234,A,Piperaceae,,Peperomia,,"subdiscoidea",var.,"gymnophylla","Diels",Synonym,,L,TRO,25004234,189761-2,"Biblioth. Bot.","116: 78","78","1937",tro-25000359
tro-25002965,A,Piperaceae,,Peperomia,,"subdita",,"","Trel.",Synonym,,M,TRO,25002965,189762-2,"Contr. U.S. Natl. Herb.","26(4): 194","194","1929",tro-25002964
kew-2558919,A,Piperaceae,,Peperomia,,"subelongata",,"","C.DC.",Unresolved,,L,WCSP (in review),,189763-2,"Bull. Herb. Boissier","II, 3: 401","","1903",
tro-50259122,A,Piperaceae,,Peperomia,,"subemarginata",,"","Yunck.",Accepted,,M,TRO,50259122,189764-2,"Bol. Inst. Bot. (São Paulo)","3: 173-174, f. 154","173","1966",
tro-25003370,A,Piperaceae,,Peperomia,,"subemarginulata",,"","(C. DC.) Trel.",Accepted,,M,TRO,25003370,189765-2,"Contr. U.S. Natl. Herb.","26(4): 223","223","1929",
tro-25004515,A,Piperaceae,,Peperomia,,"subflaccida",,"","Yunck.",Accepted,,M,TRO,25004515,189766-2,"Svensk Bot. Tidskr.","51(3): 539","539","1957",
kew-2558528,A,Piperaceae,,Peperomia,,"subgeminispica",,"","Trel.",Unresolved,,L,WCSP (in review),,679935-1,"Publ. Field Mus. Nat. Hist., Bot. Ser.","13(2): 98","","1936",
kew-2558789,A,Piperaceae,,Peperomia,,"subglabra",,"","(Setch.) F.Br.",Unresolved,,L,WCSP (in review),,679936-1,"Bernice P. Bishop Mus. Bull.","130: 24","","1935",
kew-2558564,A,Piperaceae,,Peperomia,,"subglabricaulis",,"","C.DC.",Unresolved,,L,WCSP (in review),,679937-1,"Coll. Hawaii Publ. Bull.","2: 29","","1913",
tro-25000361,A,Piperaceae,,Peperomia,,"sublaxiflora",,"","C. DC.",Synonym,,M,TRO,25000361,189768-2,"Bot. Jahrb. Syst.","40(3): 262","262","1908",tro-25001962
kew-2558566,A,Piperaceae,,Peperomia,,"subnudilimba",,"","C.DC.",Unresolved,,L,WCSP (in review),,679939-1,"Coll. Hawaii Publ. Bull.","2: 27","","1913",
kew-2558567,A,Piperaceae,,Peperomia,,"subnudipetiola",,"","C.DC.",Unresolved,,L,WCSP (in review),,679940-1,"Coll. Hawaii Publ. Bull.","2: 24","","1913",
tro-50209915,A,Piperaceae,,Peperomia,,"suboppositifolia",,"","Yunck.",Synonym,,M,TRO,50209915,189769-2,"Bol. Inst. Bot. (São Paulo)","3: 186-187, f. 164","186","1966",tro-50127723
kew-2558578,A,Piperaceae,,Peperomia,,"subpallescens",,"","C.DC.",Unresolved,,L,WCSP (in review),,679942-1,"Notizbl. Königl. Bot. Gart. Berlin","6: 482","","1917",
tro-25002665,A,Piperaceae,,Peperomia,,"subpeltata",,"","(Willd.) A. Dietr.",Synonym,,M,TRO,25002665,679944-1,"Sp. Pl. (ed. 6)","1: 144","144","1831",kew-2571246
tro-25004235,A,Piperaceae,,Peperomia,,"subpeltata",,"","C. DC.",Synonym,,M,TRO,25004235,679943-1,"J. Bot.","4: 136","136","1866",tro-25004441
kew-2558572,A,Piperaceae,,Peperomia,,"subpetiolata",,"","Yunck.",Unresolved,,L,WCSP (in review),,679945-1,"Bernice P. Bishop Mus. Bull.","112: 116","","1933",
kew-2558573,A,Piperaceae,,Peperomia,,"subpilosa",,"","Yunck.",Unresolved,,L,WCSP (in review),,189770-2,"Bol. Inst. Bot. (São Paulo)","3: 193","","1966",
tro-50082743,A,Piperaceae,,Peperomia,,"subpubistachya",,"","Yunck.",Accepted,,M,TRO,50082743,189771-2,"","","","",
kew-2558575,A,Piperaceae,,Peperomia,,"subpulchella",,"","Trel.",Unresolved,,L,WCSP (in review),,189772-2,"Repert. Spec. Nov. Regni Veg.","23: 25","","1926",
tro-25002306,A,Piperaceae,,Peperomia,,"subquadrifolia",,"","Trel.",Synonym,,M,TRO,25002306,189773-2,"Contr. U.S. Natl. Herb.","26(2): 43","43","1927",kew-2555275
tro-25004441,A,Piperaceae,,Peperomia,,"subrenifolia",,"","Trel. & Yunck.",Accepted,,M,TRO,25004441,290047-2,"Piperac. N. South Amer.","2: 479","479","1950",
tro-25004755,A,Piperaceae,,Peperomia,,"subrenifolia",var.,"microphylla","(C. DC.) Trel. & Yunck.",Synonym,,L,TRO,25004755,189774-2,"Piperac. N. South Amer.","2: 480","480","1950",tro-25004441
tro-50209877,A,Piperaceae,,Peperomia,,"subretusa",,"","Yunck.",Accepted,,M,TRO,50209877,189775-2,"Bol. Inst. Bot. (São Paulo)","3: 174-175, f. 155","174","1966",
kew-2558569,A,Piperaceae,,Peperomia,,"subroseispica",,"","C.DC.",Unresolved,,L,WCSP (in review),,679952-1,"J. Linn. Soc., Bot.","39: 165","","1909",
tro-25002307,A,Piperaceae,,Peperomia,,"subrotunda",,"","(Haw.) A. Dietr.",Synonym,,M,TRO,25002307,679953-1,"Sp. Pl. (ed. 6)","1: 154","154","1831",kew-2555147
kew-2558548,A,Piperaceae,,Peperomia,,"subrotundifolia",,"","C.DC.",Unresolved,,L,WCSP (in review),,679954-1,"J. Bot.","4: 136","","1866",
tro-50042307,A,Piperaceae,,Peperomia,,"subrubescens",,"","Yunck.",Accepted,,M,TRO,50042307,189777-2,"Piperac. N. South Amer.","2: 483, f. 425","483","1950",
kew-2558550,A,Piperaceae,,Peperomia,,"subrubricaulis",,"","C.DC.",Unresolved,,L,WCSP (in review),,189778-2,"Bull. Herb. Boissier","II, 7: 141","","1907",
kew-2558551,A,Piperaceae,,Peperomia,,"subrubrispica",,"","C.DC.",Unresolved,,L,WCSP (in review),,189779-2,"Bull. Herb. Boissier","II, 7: 142","","1907",
tro-25004236,A,Piperaceae,,Peperomia,,"subsecunda",,"","C. DC.",Synonym,,M,TRO,25004236,189781-2,"Kongl. Svenska Vetenskapsakad. Handl.","33(2): 53","53","1900",tro-25004226
tro-25001473,A,Piperaceae,,Peperomia,,"subsericata",,"","Trel.",Accepted,,M,TRO,25001473,189782-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","13(2): 98","98","1936",
kew-2558553,A,Piperaceae,,Peperomia,,"subsessilifolia",,"","C.DC.",Unresolved,,L,WCSP (in review),,679959-1,"Linnaea","37: 375","","1872",
kew-2558546,A,Piperaceae,,Peperomia,,"subsetifolia",,"","Yunck.",Accepted,,M,WCSP (in review),,189783-2,"Bol. Inst. Bot. (São Paulo)","3: 152","","1966",
tro-25004442,A,Piperaceae,,Peperomia,,"subspathulata",,"","Yunck.",Accepted,,M,TRO,25004442,189784-2,"Piperac. N. South Amer.","2: 515-516, f. 455","515","1950",
tro-25000366,A,Piperaceae,,Peperomia,,"substriata",,"","C. DC.",Synonym,,M,TRO,25000366,189785-2,"Candollea","1: 291","291","1923",kew-2558939
tro-25002975,A,Piperaceae,,Peperomia,,"substrigosa",,"","Trel.",Synonym,,M,TRO,25002975,679963-1,"Field Mus. Nat. Hist., Bot. Ser.","18(1): 327","327","1937",tro-25000251
tro-25001474,A,Piperaceae,,Peperomia,,"subvillicaulis",,"","Trel.",Accepted,,M,TRO,25001474,189788-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","13(2): 99","99","1936",
kew-2558584,A,Piperaceae,,Peperomia,,"subvillosa",,"","C.DC., Van Heurck & Müll.Arg.",Unresolved,,L,WCSP (in review),,679966-1,"Observ. Bot. Descript. Pl. Nov. Herb. Van Heurckiani","1: 113","","1870",
kew-2558552,A,Piperaceae,,Peperomia,,"succulenta",,"","C.DC.",Accepted,,M,WCSP (in review),,679967-1,"J. Bot.","4: 142","","1866",
tro-25002718,A,Piperaceae,,Peperomia,,"suchitanensis",,"","Trel. & Standl.",Accepted,,M,TRO,25002718,189789-2,"Fieldiana, Bot.","24(3): 271-272","271","1952",
kew-2558595,A,Piperaceae,,Peperomia,,"sucumbiosensis",,"","Yunck.",Unresolved,,L,WCSP (in review),,189790-2,"Piperac. N. South Amer.","692","","1950",
tro-50146337,A,Piperaceae,,Peperomia,,"sui",,"","T.T. Lin & S.Y. Lu",Synonym,,M,TRO,50146337,988509-1,"Taiwania","40(4): 353","353","1995",kew-2556483
tro-25004756,A,Piperaceae,,Peperomia,,"suizana",,"","Trel.",Synonym,,M,TRO,25004756,189791-2,"Trab. Mus. Nac. Ci. Nat., Ser. Bot.","33: 47","47","1936",tro-25000104
kew-2558598,A,Piperaceae,,Peperomia,,"sulcata",,"","C.DC.",Unresolved,,L,WCSP (in review),,189792-2,"Verh. Bot. Vereins Prov. Brandenburg","47: 116","","1905",
tro-25000369,A,Piperaceae,,Peperomia,,"sumichrastii",,"","C. DC.",Synonym,,M,TRO,25000369,189793-2,"Annuaire Conserv. Jard. Bot. Genève","2: 278","278","1898",kew-2555275
kew-2558600,A,Piperaceae,,Peperomia,,"sumidoriana",,"","C.DC.",Unresolved,,L,WCSP (in review),,679973-1,"Prodr.","16(1): 435","","1869",
tro-25003441,A,Piperaceae,,Peperomia,,"suratana",,"","Trel. & Yunck.",Accepted,,M,TRO,25003441,189794-2,"Piperac. N. South Amer.","2: 615-616, f. 539","615","1950",
tro-25000370,A,Piperaceae,,Peperomia,,"surinamensis",,"","C. DC.",Synonym,,M,TRO,25000370,679975-1,"Prodr.","16(1): 408","408","1869",tro-25004382
kew-2558594,A,Piperaceae,,Peperomia,,"suspensa",,"","C.DC.",Unresolved,,L,WCSP (in review),,189795-2,"Repert. Spec. Nov. Regni Veg.","13: 304","","1914",
kew-2558604,A,Piperaceae,,Peperomia,,"swartziana",,"","Miq.",Accepted,,M,WCSP (in review),,679977-1,"Syst. Piperac.","155","","1843",
tro-25000371,A,Piperaceae,,Peperomia,,"sylvatica",,"","C. DC.",Accepted,,M,TRO,25000371,679978-1,"Prodr.","16(1): 435","435","1869",
kew-2558607,A,Piperaceae,,Peperomia,,"sympodialis",,"","Trel. & Yunck.",Unresolved,,L,WCSP (in review),,189796-2,"Piperac. N. South Amer.","687","","1950",
kew-2558608,A,Piperaceae,,Peperomia,,"syringifolia",,"","C.DC.",Accepted,,M,WCSP (in review),,189797-2,"Bull. Herb. Boissier","6: 514","","1898",
tro-25004238,A,Piperaceae,,Peperomia,,"tablahuasiana",,"","C. DC.",Accepted,,M,TRO,25004238,189798-2,"Bull. Herb. Boissier","6: 514","514","1898",
tro-25002719,A,Piperaceae,,Peperomia,,"tacanana",,"","Trel. & Standl.",Accepted,,M,TRO,25002719,189799-2,"Fieldiana, Bot.","24(3): 272","272","1952",
kew-2558601,A,Piperaceae,,Peperomia,,"taco-tacoi",,"","Trel.",Unresolved,,L,WCSP (in review),,282437-2,"Repert. Spec. Nov. Regni Veg.","23: 23","","1926",
tro-25002720,A,Piperaceae,,Peperomia,,"tacticana",,"","Trel. & Standl.",Synonym,,M,TRO,25002720,189801-2,"Fieldiana, Bot.","24(3): 272-273","272","1952",kew-2556904
kew-2558581,A,Piperaceae,,Peperomia,,"tacuariana",,"","Trel.",Unresolved,,L,WCSP (in review),,679986-1,"Revista Sudamer. Bot.","6: 66","","1939",
kew-2558582,A,Piperaceae,,Peperomia,,"tafelbergensis",,"","Yunck.",Synonym,,M,WCSP (in review),,189802-2,"Bull. Torrey Bot. Club","75: 292","","1948",kew-2556206
kew-2558583,A,Piperaceae,,Peperomia,,"tahitensis",,"","Yunck.",Unresolved,,L,WCSP (in review),,679988-1,"Bernice P. Bishop Mus. Bull.","143: 62","","1937",
tro-50266014,A,Piperaceae,,Peperomia,,"talamancana",,"","Callejas",Accepted,,M,TRO,50266014,,"","","","",
kew-2558593,A,Piperaceae,,Peperomia,,"talinifolia",,"","Kunth",Accepted,,M,WCSP (in review),,679990-1,"Nov. Gen. Sp.","1: 62","","1816",
tro-50127719,A,Piperaceae,,Peperomia,,"talinifolia",var.,"longipetiolata","C. DC.",Synonym,,L,TRO,50127719,,"Bull. Torrey Bot. Club","27: 132","132","1900",kew-2558593
kew-2558585,A,Piperaceae,,Peperomia,,"tamayoi",,"","Trel. & Yunck.",Accepted,,M,WCSP (in review),,189803-2,"Piperac. N. South Amer.","484","","1950",
kew-2558579,A,Piperaceae,,Peperomia,,"tambitoensis",,"","Trel. & Yunck.",Unresolved,,L,WCSP (in review),,189804-2,"Piperac. N. South Amer.","475","","1950",
kew-2558587,A,Piperaceae,,Peperomia,,"tamboana",,"","Yunck.",Unresolved,,L,WCSP (in review),,189805-2,"Piperac. N. South Amer.","498","","1950",
kew-2558588,A,Piperaceae,,Peperomia,,"tanalensis",,"","Baker",Unresolved,,L,WCSP (in review),,679994-1,"J. Bot.","20: 244","","1882",
tro-25000374,A,Piperaceae,,Peperomia,,"tarapotana",,"","C. DC.",Accepted,,M,TRO,25000374,679995-1,"J. Bot.","4: 137","137","1866",
kew-2558590,A,Piperaceae,,Peperomia,,"tatamana",,"","Yunck.",Unresolved,,L,WCSP (in review),,189806-2,"Svensk Bot. Tidskr.","51: 543","","1957",
kew-2558591,A,Piperaceae,,Peperomia,,"tatei",,"","Yunck.",Unresolved,,L,WCSP (in review),,189807-2,"Lilloa","27: 220","","1955",
kew-2558592,A,Piperaceae,,Peperomia,,"taylorii",,"","C.DC.",Unresolved,,L,WCSP (in review),,189808-2,"Repert. Spec. Nov. Regni Veg.","15: 4","","1917",
tro-25002952,A,Piperaceae,,Peperomia,,"tecticola",,"","C. DC.",Synonym,,M,TRO,25002952,189809-2,"Prim. Fl. Costaric.","2(3): 280","280","1899",kew-2555742
tro-25002953,A,Piperaceae,,Peperomia,,"tecticola",var.,"muricola","Trel.",Synonym,,L,TRO,25002953,189810-2,"Bot. Gaz.","73(2): 143, t. 3, f. 16","143","1922",kew-2555742
tro-25002954,A,Piperaceae,,Peperomia,,"tecticola",var.,"tilirina","Trel.",Synonym,,L,TRO,25002954,189811-2,"Contr. U.S. Natl. Herb.","26(4): 193","193","1929",kew-2555742
kew-2558495,A,Piperaceae,,Peperomia,,"tejana",,"","Trel. & Yunck.",Accepted,,M,WCSP (in review),,189812-2,"Piperac. N. South Amer.","611","","1950",
tro-25004239,A,Piperaceae,,Peperomia,,"tenae",,"","Trel. & Yunck.",Accepted,,M,TRO,25004239,189813-2,"Piperac. N. South Amer.","2: 482, f. 424","482","1950",
tro-25002308,A,Piperaceae,,Peperomia,,"tenebraegaudens",,"","Trel.",Synonym,,M,TRO,25002308,189814-2,"Ann. Missouri Bot. Gard.","27(3): 305","305","1940",kew-2555143
kew-2558500,A,Piperaceae,,Peperomia,,"tenella",,"","(Sw.) A.Dietr.",Accepted,,M,WCSP (in review),,680003-1,"Sp. Pl. ed. 6","1: 153","","1831",
kew-2558501,A,Piperaceae,,Peperomia,,"tenella",var.,"tyleri","(Trel.) Steyerm.",Synonym,,L,WCSP (in review),,1002946-1,"Fl. Venez.","2(2): 246","","1984",kew-2558482
tro-25001996,A,Piperaceae,,Peperomia,,"tenelliformis",,"","Trel.",Accepted,,M,TRO,25001996,189817-2,"Contr. U.S. Natl. Herb.","26(4): 203","203","1929",
tro-25002309,A,Piperaceae,,Peperomia,,"tenera",,"","Miq.",Synonym,,M,TRO,25002309,680005-1,"Fl. Bras.","4: 19, pl. 1, f. 1.","19","1852",kew-2557112
tro-50044693,A,Piperaceae,,Peperomia,,"tenerrima",,"","Schltdl. & Cham.",Accepted,,M,TRO,50044693,680006-1,"Linnaea","6: 353","353","1831",
tro-50113728,A,Piperaceae,,Peperomia,,"tenerrima",f.,"robustior","Dahlst.",Synonym,,L,TRO,50113728,189818-2,"Kongl. Svenska Vetenskapsakad. Handl.","33(2): 185","185","1900",tro-50044693
tro-25002310,A,Piperaceae,,Peperomia,,"tenuicaulis",,"","C. DC.",Synonym,,M,TRO,25002310,189819-2,"Prim. Fl. Costaric.","2(3): 286","286","1899",kew-2558811
tro-50293178,A,Piperaceae,,Peperomia,,"tenuicaulis",,"","Sodiro",Synonym,,M,TRO,50293178,680008-1,"Contrib. al Conoc. Fl. Ecuator. Monogr. 1, ed. 2","Nuevas Adiciones 6","Nuevas Adiciones 6","1902",kew-2555275
kew-2558507,A,Piperaceae,,Peperomia,,"tenuiflora",,"","Opiz",Unresolved,,L,WCSP (in review),,680009-1,"Reliq. Haenk.","1: 163","","1828",
tro-25000375,A,Piperaceae,,Peperomia,,"tenuifolia",,"","C. DC.",Accepted,,M,TRO,25000375,680010-1,"Linnaea","37: 371","371","1872",
kew-2558509,A,Piperaceae,,Peperomia,,"tenuilimba",,"","C.DC.",Unresolved,,L,WCSP (in review),,189820-2,"Verh. Bot. Vereins Prov. Brandenburg","47: 116","","1905",
kew-2558510,A,Piperaceae,,Peperomia,,"tenuimarginata",,"","Trel. & Yunck.",Unresolved,,L,WCSP (in review),,189821-2,"Piperac. N. South Amer.","697","","1950",
kew-2558511,A,Piperaceae,,Peperomia,,"tenuimucronata",,"","Trel.",Unresolved,,L,WCSP (in review),,189822-2,"Bot. Gaz.","73: 137","","1922",
tro-25000377,A,Piperaceae,,Peperomia,,"tenuinerva",,"","C. DC.",Unresolved,,L,TRO,25000377,,"","","","",
tro-25002311,A,Piperaceae,,Peperomia,,"tenuinervis",,"","Trel.",Synonym,,M,TRO,25002311,680014-1,"Field Mus. Nat. Hist., Bot. Ser.","18(1): 327","327","1937",tro-25001954
kew-2558506,A,Piperaceae,,Peperomia,,"tenuipeduncula",,"","C.DC.",Unresolved,,L,WCSP (in review),,189824-2,"Repert. Spec. Nov. Regni Veg.","13: 306","","1914",
kew-2558482,A,Piperaceae,,Peperomia,,"tenuipes",,"","Trel.",Accepted,,M,WCSP (in review),,189825-2,"Contr. U. S. Natl. Herb.","26: 192","","1929",
kew-2558483,A,Piperaceae,,Peperomia,,"tenuipila",,"","C.DC.",Unresolved,,L,WCSP (in review),,680018-1,"Nova Guinea","8: 1010","","1914",
tro-25001475,A,Piperaceae,,Peperomia,,"tenuiramea",,"","C. DC.",Accepted,,M,TRO,25001475,189826-2,"Bot. Jahrb. Syst.","40: 263","263","1908",
tro-25002875,A,Piperaceae,,Peperomia,,"tenuispica",,"","C. DC.",Synonym,,M,TRO,25002875,680020-1,"Notul. Syst. (Paris)","2: 48","48","1911",tro-25002612
kew-2558486,A,Piperaceae,,Peperomia,,"tenuissima",,"","C.DC.",Unresolved,,L,WCSP (in review),,189827-2,"Bull. Herb. Boissier","II, 1: 358","","1901",
kew-2558496,A,Piperaceae,,Peperomia,,"tequendamana",,"","Trel.",Accepted,,M,WCSP (in review),,282438-2,"J. Wash. Acad. Sci.","16: 207","","1926",
kew-2558488,A,Piperaceae,,Peperomia,,"terebinthina",,"","G.Mathieu",Unresolved,,L,WCSP (in review),,70028646-1,"Syst. Geogr. Pl.","73: 79","","2003",
tro-25001476,A,Piperaceae,,Peperomia,,"teresitensis",,"","Trel.",Accepted,,M,TRO,25001476,189829-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","13(2): 100","100","1936",
