﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-351464,A,Oleaceae,,Jasminum,,"nummularifolium",,"","Baker",Accepted,,H,WCSP,351464,609663-1,"Bull. Misc. Inform. Kew","1895: 100","","1895"
kew-351440,A,Oleaceae,,Jasminum,,"obtusifolium",,"","Baker",Accepted,,H,WCSP,351440,609667-1,"Bull. Misc. Inform. Kew","1895: 93","","1895"
kew-351460,A,Oleaceae,,Jasminum,,"octocuspe",,"","Baker",Accepted,,H,WCSP,351460,609668-1,"Bull. Misc. Inform. Kew","1895: 110","","1895"
kew-358244,A,Oleaceae,,Jasminum,,"octocuspe",var.,"sambiranense","H.Perrier",Accepted,,L,WCSP,358244,,"Mém. Inst. Sci. Madagascar, Sér. B, Biol. Vég.","2: 309","","1949"
kew-351458,A,Oleaceae,,Jasminum,,"odoratissimum",,"","L.",Accepted,,H,WCSP,351458,609669-1,"Sp. Pl.","7","","1753"
kew-358246,A,Oleaceae,,Jasminum,,"odoratissimum",subsp.,"goetzeanum","(Gilg) P.S.Green",Accepted,,L,WCSP,358246,,"Notes Roy. Bot. Gard. Edinburgh","23: 375","","1961"
kew-351433,A,Oleaceae,,Jasminum,,"officinale",,"","L.",Accepted,,H,WCSP,351433,609672-1,"Sp. Pl.","7","","1753"
kew-351435,A,Oleaceae,,Jasminum,,"oliganthum",,"","Quisumb. & Merr.",Accepted,,H,WCSP,351435,609674-1,"Philipp. J. Sci.","37: 187","","1928"
kew-351855,A,Oleaceae,,Jasminum,,"oreophilum",,"","Kiew",Accepted,,H,WCSP,351855,979148-1,"Sandakania","4: 79","","1994"
kew-351442,A,Oleaceae,,Jasminum,,"papuasicum",,"","Lingelsh.",Accepted,,H,WCSP,351442,609681-1,"Bot. Jahrb. Syst.","61: 19","","1927"
kew-351443,A,Oleaceae,,Jasminum,,"parkeri",,"","Dunn",Accepted,,H,WCSP,351443,609682-1,"Bull. Misc. Inform. Kew","1920: 69","","1920"
kew-351446,A,Oleaceae,,Jasminum,,"pauciflorum",,"","Benth.",Accepted,,H,WCSP,351446,609685-1,"Niger Fl.","443","","1849"
kew-351447,A,Oleaceae,,Jasminum,,"paucinervium",,"","Ridl.",Accepted,,H,WCSP,351447,609686-1,"J. Fed. Malay States Mus.","8(4): 61","","1917"
kew-351468,A,Oleaceae,,Jasminum,,"pedunculatum",,"","Gagnep.",Accepted,,H,WCSP,351468,609689-1,"Fl. Indo-Chine","3: 1054","","1933"
kew-351487,A,Oleaceae,,Jasminum,,"pellucidum",,"","Airy Shaw",Accepted,,H,WCSP,351487,609690-1,"Hooker's Icon. Pl.","33: t. 3282","","1935"
kew-351489,A,Oleaceae,,Jasminum,,"pentaneurum",,"","Hand.-Mazz.",Accepted,,H,WCSP,351489,609692-1,"Anz. Akad. Wiss. Wien, Math.-Naturwiss. Kl.","59: 110","","1922"
kew-351490,A,Oleaceae,,Jasminum,,"pericallianthum",,"","Kobuski",Accepted,,H,WCSP,351490,609693-1,"J. Arnold Arbor.","20: 67","","1939"
kew-351961,A,Oleaceae,,Jasminum,,"perissanthum",,"","P.S.Green",Accepted,,H,WCSP,351961,,"Kew Bull.","50: 578","","1995"
tro-50192718,A,Oleaceae,,Jasminum,,"perrisanthum",,"","P.S. Green",Unresolved,,L,TRO,50192718,984193-1,"Kew Bull.","50(3): 578","578","1995"
kew-351492,A,Oleaceae,,Jasminum,,"pierreanum",,"","Gagnep.",Accepted,,H,WCSP,351492,609695-1,"Fl. Indo-Chine","3: 1042","","1933"
kew-351496,A,Oleaceae,,Jasminum,,"polyanthum",,"","Franch.",Accepted,,H,WCSP,351496,609699-1,"Rev. Hort.","63: 270","","1891"
kew-351486,A,Oleaceae,,Jasminum,,"populifolium",,"","Blume",Accepted,,H,WCSP,351486,609700-1,"Mus. Bot.","1: 276","","1851"
kew-351499,A,Oleaceae,,Jasminum,,"prainii",,"","H.Lév.",Accepted,,H,WCSP,351499,609702-1,"Repert. Spec. Nov. Regni Veg.","10: 148","","1911"
kew-351500,A,Oleaceae,,Jasminum,,"preussii",,"","Engl. & Knobl.",Accepted,,H,WCSP,351500,609703-1,"Bot. Jahrb. Syst.","17: 536","","1893"
kew-351502,A,Oleaceae,,Jasminum,,"promunturianum",,"","Däniker",Accepted,,H,WCSP,351502,609705-1,"Vierteljahrsschr. Naturf. Ges. Zürich","78(19): 367","","1933"
kew-351504,A,Oleaceae,,Jasminum,,"pseudopinnatum",,"","Merr. & Rolfe",Accepted,,H,WCSP,351504,609707-1,"Philipp. J. Sci., C","3: 119","","1908"
kew-351477,A,Oleaceae,,Jasminum,,"pteropodum",,"","H.Perrier",Accepted,,H,WCSP,351477,609708-1,"Mém. Inst. Sci. Madagascar, Sér. B, Biol. Vég.","2: 309","","1950"
kew-351497,A,Oleaceae,,Jasminum,,"puberulum",,"","Baker",Accepted,,H,WCSP,351497,609709-1,"J. Linn. Soc., Bot.","20: 203","","1883"
kew-351478,A,Oleaceae,,Jasminum,,"punctulatum",,"","Chiov.",Accepted,,H,WCSP,351478,609721-1,"Fl. Somala","2: 279","","1932"
kew-351479,A,Oleaceae,,Jasminum,,"putii",,"","Kerr",Unresolved,,L,WCSP,351479,609723-1,"Bull. Misc. Inform. Kew","1938: 29","","1938"
kew-351481,A,Oleaceae,,Jasminum,,"quinatum",,"","Schinz",Accepted,,H,WCSP,351481,609725-1,"Vierteljahrsschr. Naturf. Ges. Zürich","55: 245","","1910"
kew-351665,A,Oleaceae,,Jasminum,,"rambayense",,"","Kuntze",Accepted,,H,WCSP,351665,609732-1,"Revis. Gen. Pl.","2: 410","","1891"
kew-351667,A,Oleaceae,,Jasminum,,"rehderianum",,"","Kobuski",Accepted,,H,WCSP,351667,609734-1,"Sunyatsenia","3: 110","","1936"
kew-351663,A,Oleaceae,,Jasminum,,"ritchiei",,"","C.B.Clarke",Accepted,,H,WCSP,351663,328132-2,"Fl. Brit. India","3: 598","","1882"
kew-351671,A,Oleaceae,,Jasminum,,"rufohirtum",,"","Gagnep.",Accepted,,H,WCSP,351671,609751-1,"Fl. Indo-Chine","3: 1057","","1933"
kew-351647,A,Oleaceae,,Jasminum,,"sambac",,"","(L.) Aiton",Accepted,,H,WCSP,351647,,"Hort. Kew.","1: 8","","1789"
kew-351649,A,Oleaceae,,Jasminum,,"sarawacense",,"","King & Gamble",Accepted,,H,WCSP,351649,,"J. Asiat. Soc. Bengal, Pt. 2, Nat. Hist.","74: 264","","1905"
kew-351652,A,Oleaceae,,Jasminum,,"scandens",,"","(Retz.) Vahl",Accepted,,H,WCSP,351652,609760-1,"Symb. Bot.","3: 2","","1794"
kew-351643,A,Oleaceae,,Jasminum,,"schimperi",,"","Vatke",Accepted,,H,WCSP,351643,609761-1,"Linnaea","40: 210","","1876"
kew-351661,A,Oleaceae,,Jasminum,,"sessile",,"","A.C.Sm.",Accepted,,H,WCSP,351661,609769-1,"Bernice P. Bishop Mus. Bull.","141: 124","","1936"
kew-351681,A,Oleaceae,,Jasminum,,"siamense",,"","Craib",Accepted,,H,WCSP,351681,609772-1,"Bull. Misc. Inform. Kew","1913: 70","","1913"
tro-50075946,A,Oleaceae,,Jasminum,,"sianense",,"","Warb.",Unresolved,,L,TRO,50075946,,"","","",""
kew-351707,A,Oleaceae,,Jasminum,,"simplicifolium",,"","G.Forst.",Accepted,,H,WCSP,351707,609775-1,"Fl. Ins. Austr.","3","","1786"
kew-352170,A,Oleaceae,,Jasminum,,"simplicifolium",subsp.,"australiense","P.S.Green",Accepted,,L,WCSP,352170,918482-1,"Allertonia","3: 419","","1984"
kew-351990,A,Oleaceae,,Jasminum,,"simplicifolium",subsp.,"funale","(Decne.) Kiew",Accepted,,L,WCSP,351990,982256-1,"Sandakania","5: 11","","1994"
kew-351964,A,Oleaceae,,Jasminum,,"simplicifolium",subsp.,"le-ratii","(Schltr.) P.S.Green",Accepted,,L,WCSP,351964,1004166-1,"in Fl. Nouv.-Caléd.","22: 54","","1998"
kew-352182,A,Oleaceae,,Jasminum,,"simplicifolium",subsp.,"suavissimum","(Lindl.) P.S.Green",Accepted,,L,WCSP,352182,923459-1,"Allertonia","3: 424","","1984"
kew-351708,A,Oleaceae,,Jasminum,,"sinense",,"","Hemsl.",Accepted,,H,WCSP,351708,609776-1,"J. Linn. Soc., Bot.","26: 80","","1889"
kew-351711,A,Oleaceae,,Jasminum,,"smilacifolium",,"","Griff. ex C.B.Clarke",Accepted,,H,WCSP,351711,609779-1,"Fl. Brit. India","3: 600","","1882"
kew-351717,A,Oleaceae,,Jasminum,,"spectabile",,"","Ridl.",Accepted,,H,WCSP,351717,609786-1,"Bull. Misc. Inform. Kew","1934: 122","","1936"
kew-351718,A,Oleaceae,,Jasminum,,"stans",,"","Pax",Accepted,,H,WCSP,351718,609787-1,"Bot. Jahrb. Syst.","39: 641","","1907"
kew-351989,A,Oleaceae,,Jasminum,,"steenisii",,"","Kiew",Accepted,,H,WCSP,351989,979149-1,"Sandakania","4: 80","","1994"
kew-351719,A,Oleaceae,,Jasminum,,"stellipilum",,"","Kerr",Accepted,,H,WCSP,351719,609788-1,"Bull. Misc. Inform. Kew","1938: 30","","1938"
kew-351720,A,Oleaceae,,Jasminum,,"stenodon",,"","Baker",Accepted,,H,WCSP,351720,609789-1,"Bull. Misc. Inform. Kew","1895: 94","","1895"
kew-351721,A,Oleaceae,,Jasminum,,"stenolobum",,"","Rolfe",Accepted,,H,WCSP,351721,609790-1,"Matabele Land","ed. 2: 403","","1889"
kew-351692,A,Oleaceae,,Jasminum,×,"stephanense",,"","É.Lemoine",Accepted,,H,WCSP,351692,,"Lemoine's Cat.","195: 9","","1921"
tro-50168917,A,Oleaceae,,Jasminum,,"stephanense",,"","Lemoine",Unresolved,,L,TRO,50168917,,"Lemoine's Cat.","195: 9, pl.","9","1921"
kew-351687,A,Oleaceae,,Jasminum,,"streptopus",,"","E.Mey.",Accepted,,H,WCSP,351687,,"Comm. Pl. Afr. Austr.","1: 173","","1836"
kew-351693,A,Oleaceae,,Jasminum,,"subglandulosum",,"","Kurz",Accepted,,H,WCSP,351693,609802-1,"J. Bot.","13: 329","","1875"
kew-351683,A,Oleaceae,,Jasminum,,"subhumile",,"","W.W.Sm.",Accepted,,H,WCSP,351683,609803-1,"Notes Roy. Bot. Gard. Edinburgh","8: 127","","1913"
kew-351700,A,Oleaceae,,Jasminum,,"sylvestre",,"","Noronha",Unresolved,,L,WCSP,351700,609809-1,"Verh. Batav. Genootsch. Kunsten","5(4): 10","","1790"
kew-351651,A,Oleaceae,,Jasminum,,"syringifolium",,"","Wall. & G.Don",Accepted,,H,WCSP,351651,609813-1,"Gen. Hist.","4: 62","","1837"
kew-360091,A,Oleaceae,,Jasminum,,"tetraquetrum",,"","A.Gray",Accepted,,H,WCSP,360091,,"Proc. Amer. Acad. Arts","5: 332","","1862"
kew-360093,A,Oleaceae,,Jasminum,,"thomense",,"","Exell",Accepted,,H,WCSP,360093,609823-1,"Cat. Vasc. Pl. S. Tome","Suppl.: 33","","1956"
kew-360083,A,Oleaceae,,Jasminum,,"tomentosum",,"","Knobl.",Accepted,,H,WCSP,360083,609824-1,"Bot. Jahrb. Syst.","17: 536","","1893"
kew-360096,A,Oleaceae,,Jasminum,,"tortuosum",,"","Willd.",Accepted,,H,WCSP,360096,609826-1,"Enum. Pl. Hort. Berol.","10","","1809"
kew-360101,A,Oleaceae,,Jasminum,,"trichotomum",,"","B.Heyne ex Roth",Accepted,,H,WCSP,360101,609831-1,"Nov. Pl. Sp.","6","","1821"
kew-351580,A,Oleaceae,,Jasminum,,"trifoliatum",,"","Telfair ex G.Don",Unresolved,,L,WCSP,351580,,"Gen. Hist.","4: 62","","1837"
kew-351590,A,Oleaceae,,Jasminum,,"tubiflorum",,"","Roxb.",Accepted,,H,WCSP,351590,,"Fl. Ind.","1: 96","","1820"
kew-360125,A,Oleaceae,,Jasminum,,"urophyllum",,"","Hemsl.",Accepted,,H,WCSP,360125,609856-1,"J. Linn. Soc., Bot.","26: 81","","1889"
kew-351631,A,Oleaceae,,Jasminum,,"venustum",,"","Regel",Unresolved,,L,WCSP,351631,609862-1,"Cat. Pl. Hort. Aksakov.","75","","1860"
kew-351642,A,Oleaceae,,Jasminum,,"verdickii",,"","De Wild.",Accepted,,H,WCSP,351642,609863-1,"Ann. Mus. Congo Belge, Bot.","V, 2: 63","","1907"
kew-351980,A,Oleaceae,,Jasminum,,"vidalii",,"","P.S.Green",Accepted,,H,WCSP,351980,1009484-1,"Kew Bull.","54: 394","","1999"
tro-50168914,A,Oleaceae,,Jasminum,,"vulgatum",,"","Lam.",Unresolved,,L,TRO,50168914,,"Fl. Franç.","2: 306","306","1778"
kew-351632,A,Oleaceae,,Jasminum,,"waitzianum",,"","Blume",Accepted,,H,WCSP,351632,609875-1,"Mus. Bot.","1: 271","","1851"
kew-360111,A,Oleaceae,,Jasminum,,"wengeri",,"","C.E.C.Fisch.",Accepted,,H,WCSP,360111,609882-1,"Bull. Misc. Inform. Kew","1931: 283","","1931"
kew-360104,A,Oleaceae,,Jasminum,,"wrayi",,"","King & Gamble",Accepted,,H,WCSP,360104,,"J. Asiat. Soc. Bengal, Pt. 2, Nat. Hist.","74: 258","","1905"
kew-352187,A,Oleaceae,,Jasminum,,"yuanjiangense",,"","P.Y.Pai",Accepted,,H,WCSP,352187,929135-1,"Acta Bot. Yunnan.","7: 421","","1985"
kew-360119,A,Oleaceae,,Jasminum,,"zippelianum",,"","Blume",Accepted,,H,WCSP,360119,609891-1,"Mus. Bot.","1: 279","","1851"
tro-23000397,A,Oleaceae,,Ligustrina,,"reticulatum",,"","Blume",Unresolved,,L,TRO,23000397,,"","","",""
kew-352442,A,Oleaceae,,Ligustrum,,"angustum",,"","B.M.Miao",Accepted,,H,WCSP,352442,906524-1,"Acta Phytotax. Sin.","23: 55","","1985"
kew-354089,A,Oleaceae,,Ligustrum,,"australianum",,"","F.Muell.",Accepted,,H,WCSP,354089,609951-1,"Fragm.","5: 20","","1865"
kew-354081,A,Oleaceae,,Ligustrum,,"caeruleum",,"","Descourt. ex Decne.",Unresolved,,L,WCSP,354081,609956-1,"Ann. Gén. Hort.","22: 11","","1877"
kew-354090,A,Oleaceae,,Ligustrum,,"compactum",,"","(Wall. ex G.Don) Hook.f. & Thomson ex Brandis",Accepted,,H,WCSP,354090,60453818-2,"Forest Fl. N.W. India","310","","1874"
kew-352742,A,Oleaceae,,Ligustrum,,"compactum",var.,"velutinum","P.S.Green",Accepted,,L,WCSP,352742,887151-1,"Bot. Mag.","182: 47","","1978"
kew-354091,A,Oleaceae,,Ligustrum,,"confusum",,"","Decne.",Accepted,,H,WCSP,354091,609966-1,"Nouv. Arch. Mus. Hist. Nat.","II, 2: 24","","1879"
kew-354095,A,Oleaceae,,Ligustrum,,"cumingianum",,"","Decne.",Accepted,,H,WCSP,354095,609970-1,"Nouv. Arch. Mus. Hist. Nat.","II, 2: 28","","1879"
kew-354230,A,Oleaceae,,Ligustrum,,"delavayanum",,"","Har.",Accepted,,H,WCSP,354230,609974-1,"J. Bot. (Morot)","14: 172","","1900"
kew-354258,A,Oleaceae,,Ligustrum,,"expansum",,"","Rehder",Accepted,,H,WCSP,354258,609976-1,"Pl. Wilson.","2: 600","","1916"
kew-354195,A,Oleaceae,,Ligustrum,,"gamblei",,"","Ramamoorthy",Accepted,,H,WCSP,354195,609980-1,"Fl. Hassan Distr. Karnataka","513","","1976"
kew-354198,A,Oleaceae,,Ligustrum,,"glomeratum",,"","Blume",Accepted,,H,WCSP,354198,609983-1,"Mus. Bot.","1: 314","","1851"
kew-354199,A,Oleaceae,,Ligustrum,,"gracile",,"","Rehder",Accepted,,H,WCSP,354199,609984-1,"Pl. Wilson.","2: 602","","1916"
kew-354190,A,Oleaceae,,Ligustrum,,"henryi",,"","Hemsl.",Accepted,,H,WCSP,354190,609987-1,"J. Linn. Soc., Bot.","26: 90","","1889"
kew-354203,A,Oleaceae,,Ligustrum,×,"ibolium",,"","Coe ex Rehder",Unresolved,,L,WCSP,354203,609990-1,"J. Arnold Arbor.","3: 50","","1922"
kew-354204,A,Oleaceae,,Ligustrum,,"ibota",,"","Siebold",Accepted,,H,WCSP,354204,,"Abh. Math.-Phys. Cl. Königl. Bayer. Akad. Wiss.","4(3): 167","","1846"
kew-354176,A,Oleaceae,,Ligustrum,,"japonicum",,"","Thunb.",Accepted,,H,WCSP,354176,610001-1,"Nova Acta Regiae Soc. Sci. Upsal.","3: 207","","1780"
kew-352419,A,Oleaceae,,Ligustrum,,"leucanthum",,"","(S.Moore) P.S.Green",Accepted,,H,WCSP,352419,983155-1,"Kew Bull.","50: 384","","1995"
kew-354184,A,Oleaceae,,Ligustrum,,"lianum",,"","P.S.Hsu",Accepted,,H,WCSP,354184,610011-1,"Acta Phytotax. Sin.","11: 200","","1966"
kew-352418,A,Oleaceae,,Ligustrum,,"lindleyi",,"","(Wall. ex G.Don) P.S.Green",Accepted,,H,WCSP,352418,983154-1,"Kew Bull.","50: 383","","1995"
kew-354185,A,Oleaceae,,Ligustrum,,"liukiuense",,"","Koidz.",Accepted,,H,WCSP,354185,610013-1,"Bot. Mag. (Tokyo)","30: 82","","1916"
kew-354188,A,Oleaceae,,Ligustrum,,"lucidum",,"","W.T.Aiton",Accepted,,H,WCSP,354188,610017-1,"Hortus Kew.","1: 19","","1810"
kew-354248,A,Oleaceae,,Ligustrum,,"mellosum",,"","Decne.",Unresolved,,L,WCSP,354248,610030-1,"Nouv. Arch. Mus. Hist. Nat.","II, 2: 22","","1879"
kew-354238,A,Oleaceae,,Ligustrum,,"micranthum",,"","Zucc.",Accepted,,H,WCSP,354238,610031-1,"Abh. Math.-Phys. Cl. Königl. Bayer. Akad. Wiss.","4(3): 168","","1846"
kew-354243,A,Oleaceae,,Ligustrum,,"morrisonense",,"","Kaneh. & Sasaki",Accepted,,H,WCSP,354243,610037-1,"Trans. Nat. Hist. Soc. Taiwan","21: 147","","1931"
kew-354247,A,Oleaceae,,Ligustrum,,"myrsinites",,"","Decne.",Accepted,,H,WCSP,354247,610041-1,"Nouv. Arch. Mus. Hist. Nat.","II, 2: 33","","1879"
kew-354213,A,Oleaceae,,Ligustrum,,"nepalense",,"","Wall.",Accepted,,H,WCSP,354213,610048-1,"Fl. Ind.","1: 151","","1820"
kew-354215,A,Oleaceae,,Ligustrum,,"novoguineense",,"","Lingelsh.",Accepted,,H,WCSP,354215,610050-1,"Bot. Jahrb. Syst.","61: 15","","1927"
kew-352443,A,Oleaceae,,Ligustrum,,"obovatilimbum",,"","B.M.Miao",Accepted,,H,WCSP,352443,906525-1,"Acta Phytotax. Sin.","23: 55","","1985"
kew-354228,A,Oleaceae,,Ligustrum,,"obtusifolium",,"","Siebold & Zucc.",Accepted,,H,WCSP,354228,610053-1,"Abh. Math.-Phys. Cl. Königl. Bayer. Akad. Wiss.","4(3): 168","","1846"
kew-352421,A,Oleaceae,,Ligustrum,,"obtusifolium",subsp.,"microphyllum","(Nakai) P.S.Green",Accepted,,L,WCSP,352421,983157-1,"Kew Bull.","50: 385","","1995"
kew-354221,A,Oleaceae,,Ligustrum,,"ovalifolium",,"","Hassk.",Accepted,,H,WCSP,354221,610056-1,"Cat. Hort. Bot. Bogor. Alt.","119","","1844"
kew-352780,A,Oleaceae,,Ligustrum,,"ovalifolium",var.,"hisauchii","(Makino) Noshiro",Accepted,,L,WCSP,352780,924306-1,"J. Jap. Bot.","60: 241","","1985"
kew-358327,A,Oleaceae,,Ligustrum,,"ovalifolium",var.,"pacificum","(Nakai) Mizush.",Accepted,,L,WCSP,358327,,"Misc. Rep. Res. Inst. Nat. Resources","38: 123","","1955"
kew-354134,A,Oleaceae,,Ligustrum,,"perrottetii",,"","A.DC.",Accepted,,H,WCSP,354134,610067-1,"Prodr.","8: 294","","1844"
kew-354141,A,Oleaceae,,Ligustrum,,"pricei",,"","Hayata",Accepted,,H,WCSP,354141,610070-1,"Icon. Pl. Formosan.","5: 123","","1915"
kew-352444,A,Oleaceae,,Ligustrum,,"punctifolium",,"","M.C.Chang",Accepted,,H,WCSP,352444,906526-1,"Acta Phytotax. Sin.","23: 53","","1985"
kew-354136,A,Oleaceae,,Ligustrum,×,"purpusii",,"","Hofker",Unresolved,,L,WCSP,354136,610075-1,"Mitt. Deutsch. Dendrol. Ges.","1915: 50","","1915"
kew-354123,A,Oleaceae,,Ligustrum,,"quihoui",,"","Carrière",Accepted,,H,WCSP,354123,610077-1,"Rev. Hort.","1869: 377","","1869"
kew-354128,A,Oleaceae,,Ligustrum,,"retusum",,"","Merr.",Accepted,,H,WCSP,354128,610082-1,"Lingnan Sci. J.","14: 49","","1935"
kew-354127,A,Oleaceae,,Ligustrum,,"robustum",,"","(Roxb.) Blume",Accepted,,H,WCSP,354127,1072274-2,"Mus. Bot.","1: 313","","1851"
kew-352781,A,Oleaceae,,Ligustrum,,"robustum",subsp.,"walkeri","(Decne.) P.S.Green",Accepted,,L,WCSP,352781,924307-1,"Kew Bull.","40: 130","","1985"
kew-354131,A,Oleaceae,,Ligustrum,,"rufum",,"","Nakai",Unresolved,,L,WCSP,354131,610090-1,"Trees Shrubs Japan","ed. 2: 377","","1927"
kew-353842,A,Oleaceae,,Ligustrum,,"salicinum",,"","Nakai",Accepted,,H,WCSP,353842,610093-1,"Bot. Mag. (Tokyo)","32: 122","","1918"
kew-353845,A,Oleaceae,,Ligustrum,,"sempervirens",,"","(Franch.) Lingelsh.",Accepted,,H,WCSP,353845,,"Pflanzenr.","IV, 243 II: 95","","1920"
kew-353849,A,Oleaceae,,Ligustrum,,"sinense",,"","Lour.",Accepted,,H,WCSP,353849,610100-1,"Fl. Cochinch.","19","","1790"
kew-355607,A,Oleaceae,,Ligustrum,,"sinense",var.,"coryanum","(W.W.Sm.) Hand.-Mazz.",Accepted,,L,WCSP,355607,,"Symb. Sin.","7: 1011","","1936"
kew-355610,A,Oleaceae,,Ligustrum,,"sinense",var.,"myrianthum","(Diels) Hoefker",Accepted,,L,WCSP,355610,,"Mitt. Deutsch. Dendrol. Ges.","24: 57","","1915"
kew-352373,A,Oleaceae,,Ligustrum,,"sinense",var.,"rugosulum","(W.W.Sm.) M.C.Chang",Unresolved,,L,WCSP,352373,953214-1,"Invest. Stud. Nat.","6: 78","","1986"
kew-353861,A,Oleaceae,,Ligustrum,,"stenophyllum",,"","Quisumb. & Merr.",Accepted,,H,WCSP,353861,610107-1,"Philipp. J. Sci.","37: 188","","1928"
kew-353817,A,Oleaceae,,Ligustrum,,"strongylophyllum",,"","Hemsl.",Accepted,,H,WCSP,353817,610109-1,"J. Linn. Soc., Bot.","26: 93","","1889"
kew-352364,A,Oleaceae,,Ligustrum,,"tamakii",,"","Hatus.",Accepted,,H,WCSP,352364,974755-1,"J. Geobot.","24: 54","","1977"
kew-352445,A,Oleaceae,,Ligustrum,,"tenuipes",,"","M.C.Chang",Accepted,,H,WCSP,352445,906527-1,"Acta Phytotax. Sin.","23: 54","","1985"
kew-353837,A,Oleaceae,,Ligustrum,,"tschonoskii",,"","Decne.",Accepted,,H,WCSP,353837,610119-1,"Nouv. Arch. Mus. Hist. Nat.","II, 2: 18","","1879"
kew-353830,A,Oleaceae,,Ligustrum,,"undulatum",,"","Blume",Accepted,,H,WCSP,353830,610122-1,"Mus. Bot.","1: 314","","1851"
kew-353903,A,Oleaceae,,Ligustrum,×,"vicaryi",,"","Rehder",Unresolved,,L,WCSP,353903,610126-1,"J. Arnold Arbor.","28: 256","","1947"
kew-353907,A,Oleaceae,,Ligustrum,,"vulgare",,"","L.",Accepted,,H,WCSP,353907,610130-1,"Sp. Pl.","7","","1753"
kew-352779,A,Oleaceae,,Ligustrum,,"xingrenense",,"","D.J.Liu",Accepted,,H,WCSP,352779,935407-1,"Acta Phytotax. Sin.","26: 243","","1988"
kew-353873,A,Oleaceae,,Linociera,,"acuminatissima",,"","Merr.",Unresolved,,L,WCSP,353873,610155-1,"Philipp. J. Sci., C","4: 312","","1909"
kew-353887,A,Oleaceae,,Linociera,,"areolata",,"","Lundell",Unresolved,,L,WCSP,353887,140709-2,"Amer. Midl. Naturalist","23: 176","","1940"
kew-353245,A,Oleaceae,,Linociera,,"caudata",,"","King & Gamble",Unresolved,,L,WCSP,353245,,"J. Asiat. Soc. Bengal, Pt. 2, Nat. Hist.","74: 268","","1905"
tro-23000274,A,Oleaceae,,Linociera,,"courtallensis",,"","Bedd.",Unresolved,,L,TRO,23000274,,"","","",""
kew-353242,A,Oleaceae,,Linociera,,"harmandii",,"","Gagnep.",Unresolved,,L,WCSP,353242,610224-1,"Bull. Soc. Bot. France","79: 786","","1933"
kew-353447,A,Oleaceae,,Linociera,,"ledermannii",,"","Gilg & G.Schellenb.",Unresolved,,L,WCSP,353447,610242-1,"Bot. Jahrb. Syst.","51: 69","","1913"
kew-353805,A,Oleaceae,,Linociera,,"leuconeura",,"","Gilg & G.Schellenb.",Unresolved,,L,WCSP,353805,610245-1,"Bot. Jahrb. Syst.","51: 72","","1913"
kew-353416,A,Oleaceae,,Linociera,,"mayottensis",,"","H.Perrier",Unresolved,,L,WCSP,353416,610268-1,"Mém. Inst. Sci. Madagascar, Sér. B, Biol. Vég.","2: 280","","1950"
kew-353434,A,Oleaceae,,Linociera,,"muelleri",,"","Van Heurck",Unresolved,,L,WCSP,353434,,"Observ. Bot. Descript. Pl. Nov. Herb. Van Heurckiani","1: 124","","1870"
kew-353429,A,Oleaceae,,Linociera,,"novoguineensis",,"","Lingelsh.",Unresolved,,L,WCSP,353429,610285-1,"Bot. Jahrb. Syst.","61: 9","","1927"
kew-353425,A,Oleaceae,,Linociera,,"obovata",,"","Merr.",Unresolved,,L,WCSP,353425,,"Philipp. J. Sci., C","10: 338","","1915"
kew-353097,A,Oleaceae,,Linociera,,"obscurinervis",,"","C.J.Qi & Q.Z.Lin",Unresolved,,L,WCSP,353097,20010613-1,"J. Centr. S. Forest. Univ.","20(2): 90","","2002"
kew-353985,A,Oleaceae,,Linociera,,"ovalis",,"","Knobl.",Unresolved,,L,WCSP,353985,610296-1,"Notizbl. Bot. Gart. Berlin-Dahlem","11: 1029","","1934"
kew-353986,A,Oleaceae,,Linociera,,"oxycarpa",,"","Lingelsh.",Unresolved,,L,WCSP,353986,610297-1,"Bot. Jahrb. Syst.","61: 10","","1927"
kew-353988,A,Oleaceae,,Linociera,,"pallida",,"","K.Schum. & Lauterb.",Unresolved,,L,WCSP,353988,610299-1,"Fl. Schutzgeb. Südsee","497","","1900"
kew-353993,A,Oleaceae,,Linociera,,"papuasica",,"","Lingelsh.",Unresolved,,L,WCSP,353993,610304-1,"Bot. Jahrb. Syst.","61: 14","","1927"
kew-353999,A,Oleaceae,,Linociera,,"pubipaniculata",,"","Merr.",Unresolved,,L,WCSP,353999,610321-1,"Pap. Michigan Acad. Sci.","19: 187","","1934"
kew-353959,A,Oleaceae,,Linociera,,"ridleyi",,"","Merr.",Unresolved,,L,WCSP,353959,610329-1,"J. Arnold Arbor.","35: 151","","1954"
kew-353961,A,Oleaceae,,Linociera,,"robinsonii",,"","Gagnep.",Unresolved,,L,WCSP,353961,610331-1,"Bull. Soc. Bot. France","79: 787","","1933"
kew-353974,A,Oleaceae,,Linociera,,"scandens",,"","Quisumb. & Merr.",Unresolved,,L,WCSP,353974,610339-1,"Philipp. J. Sci.","37: 189","","1928"
kew-353975,A,Oleaceae,,Linociera,,"subcapitata",,"","Merr.",Unresolved,,L,WCSP,353975,610345-1,"J. Arnold Arbor.","23: 189","","1942"
