﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-82833,A,Euphorbiaceae,,Euphorbia,,"woodii",,"","N.E.Br.",Accepted,,H,WCSP,82833,348747-1,"Fl. Cap.","5(2): 315","","1915"
kew-82836,A,Euphorbiaceae,,Euphorbia,,"wrightii",,"","Torr. & A.Gray",Accepted,,H,WCSP,82836,348749-1,"Pacif. Railr. Rep. Parke, Bot.","2: 174","","1857"
kew-82838,A,Euphorbiaceae,,Euphorbia,,"xalapensis",,"","Kunth",Accepted,,H,WCSP,82838,348752-1,"Nov. Gen. Sp.","2: 61","","1817"
kew-82840,A,Euphorbiaceae,,Euphorbia,,"xanti",,"","Engelm. ex Boiss.",Accepted,,H,WCSP,82840,102089-2,"Prodr.","15(2): 62","","1862"
kew-82841,A,Euphorbiaceae,,Euphorbia,,"xbacensis",,"","Millsp.",Accepted,,H,WCSP,82841,102090-2,"Publ. Field Columb. Mus., Bot. Ser.","1: 374","","1898"
kew-82843,A,Euphorbiaceae,,Euphorbia,,"xylacantha",,"","Pax",Accepted,,H,WCSP,82843,348757-1,"Bot. Jahrb. Syst.","34: 79","","1904"
kew-82844,A,Euphorbiaceae,,Euphorbia,,"xylophylloides",,"","Brongn. ex Lem.",Accepted,,H,WCSP,82844,348758-1,"Ill. Hort.","4(Misc.): 72","","1857"
kew-82845,A,Euphorbiaceae,,Euphorbia,,"xylopoda",,"","Greenm.",Accepted,,H,WCSP,82845,102092-2,"Proc. Amer. Acad. Arts","33: 480","","1898"
kew-82847,A,Euphorbiaceae,,Euphorbia,,"yanjinensis",,"","W.T.Wang",Accepted,,H,WCSP,82847,934586-1,"Acta Bot. Yunnan.","10: 45","","1988"
kew-82848,A,Euphorbiaceae,,Euphorbia,,"yaquiana",,"","Tidestr.",Accepted,,H,WCSP,82848,102093-2,"Proc. Biol. Soc. Wash.","48: 41","","1935"
kew-82849,A,Euphorbiaceae,,Euphorbia,,"yaroslavii",,"","Poljakov",Accepted,,H,WCSP,82849,988656-1,"Bot. Mater. Gerb. Bot. Inst. Komarova Akad. Nauk S.S.S.R.","21: 484","","1961"
kew-344158,A,Euphorbiaceae,,Euphorbia,,"yattana",,"","(P.R.O.Bally) Bruyns",Accepted,,H,WCSP,344158,60444101-2,"Taxon","55: 415","","2006"
kew-82851,A,Euphorbiaceae,,Euphorbia,,"yemenica",,"","Boiss.",Accepted,,H,WCSP,82851,348763-1,"Cent. Euphorb.","37","","1860"
kew-82853,A,Euphorbiaceae,,Euphorbia,,"yucatanensis",,"","(Millsp.) Standl.",Accepted,,H,WCSP,82853,102095-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","3: 327","","1930"
kew-82856,A,Euphorbiaceae,,Euphorbia,,"zakamenae",,"","Leandri",Accepted,,H,WCSP,82856,348766-1,"Notul. Syst. (Paris)","12: 70","","1945"
kew-82857,A,Euphorbiaceae,,Euphorbia,,"zambesiana",,"","Benth.",Accepted,,H,WCSP,82857,348767-1,"Hooker's Icon. Pl.","14: t. 1305","","1880"
kew-82861,A,Euphorbiaceae,,Euphorbia,×,"zanaharensis",,"","Ursch & Leandri",Unresolved,,L,WCSP,82861,348768-1,"Mém. Inst. Sci. Madagascar, Sér. B, Biol. Vég.","5: 174","","1954 publ. 1955"
kew-82863,A,Euphorbiaceae,,Euphorbia,,"zeylana",,"","N.E.Br.",Accepted,,H,WCSP,82863,348770-1,"Fl. Trop. Afr.","6(1): 1035","","1913"
kew-82864,A,Euphorbiaceae,,Euphorbia,×,"zhiguliensis",,"","(Prokh.) Prokh.",Accepted,,H,WCSP,82864,,"Fl. URSS","14: 447","","1949"
kew-82865,A,Euphorbiaceae,,Euphorbia,,"zierioides",,"","Boiss.",Accepted,,H,WCSP,82865,348771-1,"Prodr.","15(2): 58","","1862"
kew-82867,A,Euphorbiaceae,,Euphorbia,,"zonosperma",,"","Müll.Arg.",Accepted,,H,WCSP,82867,348774-1,"Fl. Bras.","11(2): 696","","1874"
kew-82869,A,Euphorbiaceae,,Euphorbia,,"zoutpansbergensis",,"","R.A.Dyer",Accepted,,H,WCSP,82869,348776-1,"Fl. Pl. South Africa","18: 715","","1938"
kew-82886,A,Euphorbiaceae,,Euphorbiodendron,,"linearifolium",,"","Millsp.",Unresolved,,L,WCSP,82886,102111-2,"Publ. Field Columb. Mus., Bot. Ser.","2: 373","","1913"
kew-83282,A,Euphorbiaceae,,Excoecaria,,"acerifolia",,"","Didr.",Accepted,,H,WCSP,83282,348809-1,"Vidensk. Meddel. Naturhist. Foren. Kjøbenhavn","1857: 129","","1857"
kew-83287,A,Euphorbiaceae,,Excoecaria,,"acuminata",,"","Gillespie",Accepted,,H,WCSP,83287,348810-1,"Bernice P. Bishop Mus. Bull.","91: 14","","1932"
kew-83292,A,Euphorbiaceae,,Excoecaria,,"agallocha",,"","L.",Accepted,,H,WCSP,83292,348815-1,"Syst. Nat. ed. 10","2: 1288","","1759"
kew-83302,A,Euphorbiaceae,,Excoecaria,,"antsingyensis",,"","Leandri",Accepted,,H,WCSP,83302,348818-1,"Bull. Soc. Bot. France","85: 533","","1938 publ. 1939"
kew-83303,A,Euphorbiaceae,,Excoecaria,,"aporusifolia",,"","P.T.Li",Accepted,,H,WCSP,83303,904183-1,"Acta Phytotax. Sin.","22: 83","","1984"
kew-83306,A,Euphorbiaceae,,Excoecaria,,"bantamensis",,"","Müll.Arg.",Accepted,,H,WCSP,83306,348821-1,"Linnaea","32: 124","","1863"
kew-83307,A,Euphorbiaceae,,Excoecaria,,"benthamiana",,"","Hemsl.",Accepted,,H,WCSP,83307,348822-1,"Hooker's Icon. Pl.","28: t. 2741","","1901"
kew-83346,A,Euphorbiaceae,,Excoecaria,,"borneensis",,"","Pax & K.Hoffm.",Accepted,,H,WCSP,83346,,"Pflanzenr.","IV, 147, VII: 422","","1914"
kew-83351,A,Euphorbiaceae,,Excoecaria,,"bussei",,"","(Pax) Pax",Accepted,,H,WCSP,83351,,"Pflanzenr.","IV, 147, V: 169","","1912"
kew-83354,A,Euphorbiaceae,,Excoecaria,,"canjoerensis",,"","Dennst.",Accepted,,H,WCSP,83354,348835-1,"Schlüssel Hortus Malab.","31","","1818"
kew-83357,A,Euphorbiaceae,,Excoecaria,,"cochinchinensis",,"","Lour.",Accepted,,H,WCSP,83357,348839-1,"Fl. Cochinch.","612","","1790"
tro-50063925,A,Euphorbiaceae,,Excoecaria,,"comoensis",,"","A. Chev.",Unresolved,,L,TRO,50063925,,"Explor. Bot. Afrique Occ. Franc.","584","584","1920"
kew-83362,A,Euphorbiaceae,,Excoecaria,,"confertiflora",,"","A.C.Sm.",Accepted,,H,WCSP,83362,896102-1,"Allertonia","1: 393","","1978"
kew-83367,A,Euphorbiaceae,,Excoecaria,,"cuspidata",,"","(Müll.Arg.) Chakrab. & M.Gangop.",Accepted,,H,WCSP,83367,962282-1,"J. Econ. Taxon. Bot.","14: 182","","1990"
kew-83368,A,Euphorbiaceae,,Excoecaria,,"dallachyana",,"","(Baill.) Benth.",Accepted,,H,WCSP,83368,348845-1,"Fl. Austral.","6: 153","","1873"
kew-83370,A,Euphorbiaceae,,Excoecaria,,"diandra",,"","Müll.Arg.",Unresolved,,L,WCSP,83370,348847-1,"Fl. Bras.","11(2): 615","","1874"
kew-83380,A,Euphorbiaceae,,Excoecaria,,"formosana",,"","(Hayata) Hayata & Kawak.",Accepted,,H,WCSP,83380,348858-1,"Icon. Pl. Formosan.","3: 173","","1913"
kew-83381,A,Euphorbiaceae,,Excoecaria,,"formosana",var.,"daitoinsularis","(Hatus.) Hatus. ex Simabuku",Accepted,,L,WCSP,83381,1015195-1,"Isl. Stud. Okinawa","7: 56","","1989"
kew-83385,A,Euphorbiaceae,,Excoecaria,,"glaucescens",,"","Scott-Elliot",Accepted,,H,WCSP,83385,348862-1,"J. Linn. Soc., Bot.","29: 48","","1891"
kew-83387,A,Euphorbiaceae,,Excoecaria,,"goudotiana",,"","(Baill.) Müll.Arg.",Accepted,,H,WCSP,83387,348864-1,"Linnaea","32: 122","","1863"
kew-83388,A,Euphorbiaceae,,Excoecaria,,"grahamii",,"","Stapf",Accepted,,H,WCSP,83388,348865-1,"Bull. Misc. Inform. Kew","1906: 81","","1906"
kew-83390,A,Euphorbiaceae,,Excoecaria,,"guineensis",,"","(Benth.) Müll.Arg.",Accepted,,H,WCSP,83390,348867-1,"Linnaea","32: 123","","1863"
kew-83394,A,Euphorbiaceae,,Excoecaria,,"herbertiifolia",,"","Jacq.",Unresolved,,L,WCSP,83394,348869-1,"Hort. Universel","5: 289","","1844"
kew-83399,A,Euphorbiaceae,,Excoecaria,,"holophylla",,"","Kurz",Accepted,,H,WCSP,83399,,"J. Asiat. Soc. Bengal, Pt. 2, Nat. Hist.","42(2): 247","","1873"
tro-12805303,A,Euphorbiaceae,,Excoecaria,,"humbertii",,"","Leandri",Unresolved,,L,TRO,12805303,,"","","",""
kew-83406,A,Euphorbiaceae,,Excoecaria,,"kawakamii",,"","Hayata",Accepted,,H,WCSP,83406,348880-1,"Icon. Pl. Formosan.","3: 173","","1913"
kew-83410,A,Euphorbiaceae,,Excoecaria,,"laotica",,"","(Gagnep.) Esser",Accepted,,H,WCSP,83410,995639-1,"Nordic J. Bot.","16: 580","","1996 publ. 1997"
kew-83418,A,Euphorbiaceae,,Excoecaria,,"lissophylla",,"","Baill.",Accepted,,H,WCSP,83418,348888-1,"Hist. Phys. Madagascar","Atlas: 203","","1891"
kew-83423,A,Euphorbiaceae,,Excoecaria,,"madagascariensis",,"","(Baill.) Müll.Arg.",Accepted,,H,WCSP,83423,348893-1,"Prodr.","15(2): 1219","","1866"
kew-83424,A,Euphorbiaceae,,Excoecaria,,"magenjensis",,"","Sim",Accepted,,H,WCSP,83424,348894-1,"Forest Fl. Port. E. Afr.","104","","1909"
kew-83444,A,Euphorbiaceae,,Excoecaria,,"myrioneura",,"","Airy Shaw",Unresolved,,L,WCSP,83444,348904-1,"Kew Bull.","33: 537","","1979"
kew-83447,A,Euphorbiaceae,,Excoecaria,,"obtusa",,"","Merr.",Accepted,,H,WCSP,83447,348907-1,"Philipp. J. Sci., C","7: 389","","1912 publ. 1913"
kew-83451,A,Euphorbiaceae,,Excoecaria,,"oppositifolia",,"","Griff.",Accepted,,H,WCSP,83451,348912-1,"Calcutta J. Nat. Hist.","4: 386","","1844"
kew-83452,A,Euphorbiaceae,,Excoecaria,,"oppositifolia",var.,"crenulata","(Wight) Chakrab. & M.Gangop.",Accepted,,L,WCSP,83452,978818-1,"J. Econ. Taxon. Bot.","18: 208","","1994"
kew-83458,A,Euphorbiaceae,,Excoecaria,,"pachyphylla",,"","Merr.",Accepted,,H,WCSP,83458,348916-1,"Philipp. J. Sci.","16: 575","","1920"
kew-83461,A,Euphorbiaceae,,Excoecaria,,"parvifolia",,"","Müll.Arg.",Accepted,,H,WCSP,83461,348919-1,"Flora","47: 433","","1864"
kew-83462,A,Euphorbiaceae,,Excoecaria,,"perrieri",,"","Leandri",Accepted,,H,WCSP,83462,348920-1,"Bull. Soc. Bot. France","85: 533","","1938 publ. 1939"
kew-83463,A,Euphorbiaceae,,Excoecaria,,"philippinensis",,"","Merr.",Accepted,,H,WCSP,83463,348921-1,"Philipp. J. Sci.","1(Suppl.): 82","","1906"
kew-83465,A,Euphorbiaceae,,Excoecaria,,"poilanei",,"","Gagnep.",Accepted,,H,WCSP,83465,348922-1,"Bull. Soc. Bot. France","70: 875","","1923 publ. 1924"
kew-83469,A,Euphorbiaceae,,Excoecaria,,"rectinervis",,"","(Kurz) Kurz",Accepted,,H,WCSP,83469,348926-1,"J. Asiat. Soc. Bengal, Pt. 2, Nat. Hist.","45(2): 148","","1876"
kew-83481,A,Euphorbiaceae,,Excoecaria,,"simii",,"","(Kuntze) Pax",Accepted,,H,WCSP,83481,,"Pflanzenr.","IV, 147, V: 170","","1912"
kew-83483,A,Euphorbiaceae,,Excoecaria,,"stenophylla",,"","Merr.",Accepted,,H,WCSP,83483,348941-1,"Philipp. J. Sci., C","11: 189","","1916"
kew-83492,A,Euphorbiaceae,,Excoecaria,,"thouarsiana",,"","(Baill.) Müll.Arg.",Accepted,,H,WCSP,83492,348950-1,"Prodr.","15(2): 1218","","1866"
kew-83497,A,Euphorbiaceae,,Excoecaria,,"venenata",,"","S.K.Lee & F.N.Wei",Accepted,,H,WCSP,83497,899896-1,"Guihaia","2: 129","","1982"
kew-83502,A,Euphorbiaceae,,Excoecaria,,"yunnanensis",,"","Y.H.Li & J.C.Xu",Accepted,,H,WCSP,83502,991065-1,"Acta Phytotax. Sin.","34: 336","","1996"
kew-83930,A,Euphorbiaceae,,Falconeria,,"insignis",,"","Royle",Accepted,,H,WCSP,83930,348966-1,"Ill. Bot. Himal. Mts.","354","","1839"
kew-84644,A,Euphorbiaceae,,Fontainea,,"australis",,"","Jessup & Guymer",Accepted,,H,WCSP,84644,906131-1,"Austrobaileya","2: 116","","1985"
kew-84645,A,Euphorbiaceae,,Fontainea,,"borealis",,"","P.I.Forst.",Accepted,,H,WCSP,84645,999012-1,"Austrobaileya","5: 29","","1997"
kew-84646,A,Euphorbiaceae,,Fontainea,,"fugax",,"","P.I.Forst.",Accepted,,H,WCSP,84646,999014-1,"Austrobaileya","5: 34","","1997"
kew-84647,A,Euphorbiaceae,,Fontainea,,"oraria",,"","Jessup & Guymer",Accepted,,H,WCSP,84647,906132-1,"Austrobaileya","2: 119","","1985"
kew-84648,A,Euphorbiaceae,,Fontainea,,"pancheri",,"","(Baill.) Heckel",Accepted,,H,WCSP,84648,349019-1,"Étude Fontainea (Thèse Inaug. Montpellier)","11","","1870"
kew-84649,A,Euphorbiaceae,,Fontainea,,"picrosperma",,"","C.T.White",Accepted,,H,WCSP,84649,349020-1,"Contr. Arnold Arbor.","4: 55","","1933"
kew-84650,A,Euphorbiaceae,,Fontainea,,"rostrata",,"","Jessup & Guymer",Accepted,,H,WCSP,84650,906133-1,"Austrobaileya","2: 114","","1985"
kew-84651,A,Euphorbiaceae,,Fontainea,,"subpapuana",,"","P.I.Forst.",Accepted,,H,WCSP,84651,999013-1,"Austrobaileya","5: 32","","1997"
kew-84652,A,Euphorbiaceae,,Fontainea,,"venosa",,"","Jessup & Guymer",Accepted,,H,WCSP,84652,906134-1,"Austrobaileya","2: 122","","1985"
kew-85138,A,Euphorbiaceae,,Galarhoeus,,"spathulifolius",,"","Haw.",Unresolved,,L,WCSP,85138,349119-1,"Syn. Pl. Succ.","146","","1812"
kew-88086,A,Euphorbiaceae,,Garcia,,"nutans",,"","Vahl ex Rohr",Accepted,,H,WCSP,88086,349162-1,"Skr. Naturhist.-Selsk.","2: 217","","1792"
kew-88087,A,Euphorbiaceae,,Garcia,,"parviflora",,"","Lundell",Accepted,,H,WCSP,88087,107401-2,"Wrightia","1: 6","","1945"
kew-467256,A,Euphorbiaceae,,Garciadelia,,"abbottii",,"","Jestrow & Jiménez Rodr.",Accepted,,H,WCSP,467256,77109493-1,"Taxon","59: 1811","","2010"
kew-466330,A,Euphorbiaceae,,Garciadelia,,"castilloae",,"","Jestrow & Jiménez Rodr.",Accepted,,H,WCSP,466330,77109495-1,"Taxon","59: 1812","","2010"
kew-467255,A,Euphorbiaceae,,Garciadelia,,"leprosa",,"","(Willd.) Jestrow & Jiménez Rodr.",Accepted,,H,WCSP,467255,77109492-1,"Taxon","59: 1811","","2010"
kew-467257,A,Euphorbiaceae,,Garciadelia,,"mejiae",,"","Jestrow & Jiménez Rodr.",Accepted,,H,WCSP,467257,77109494-1,"Taxon","59: 1812","","2010"
kew-88970,A,Euphorbiaceae,,Gelonium,,"arboreum",,"","(J.F.Gmel.) Kuntze",Unresolved,,L,WCSP,88970,783164-1,"Revis. Gen. Pl.","2: 144","","1891"
kew-2818725,A,Euphorbiaceae,,Gelonium,,"petiolaris",,"","(Radlk.) Kuntze",Unresolved,,L,WCSP (in review),946166,783169-1,"Revis. Gen. Pl.","1: 144","","1891"
kew-2818726,A,Euphorbiaceae,,Gelonium,,"retusa",,"","(Radlk.) Kuntze",Unresolved,,L,WCSP (in review),946167,783170-1,"Revis. Gen. Pl.","1: 144","","1891"
tro-28601232,A,Euphorbiaceae,,Gelonium,,"retusum",,"","(Radlk.) Kuntze",Accepted,,M,TRO,28601232,,"Revis. Gen. Pl.","1: 143","143","1891"
kew-89000,A,Euphorbiaceae,,Gelonium,,"scaligerianum",,"","A.Massal.",Unresolved,,L,WCSP,89000,,"Stud. Fl. Foss. Senigall.","101","","1859"
kew-89908,A,Euphorbiaceae,,Givotia,,"gosai",,"","Radcl.-Sm.",Accepted,,H,WCSP,89908,349227-1,"Kew Bull.","22: 499","","1968"
kew-89909,A,Euphorbiaceae,,Givotia,,"madagascariensis",,"","Baill.",Accepted,,H,WCSP,89909,,"Bull. Mens. Soc. Linn. Paris","2: 810","","1889"
kew-89910,A,Euphorbiaceae,,Givotia,,"moluccana",,"","(L.) Sreem.",Accepted,,H,WCSP,89910,,"Taxon","24: 696","","1975"
kew-89912,A,Euphorbiaceae,,Givotia,,"stipularis",,"","Radcl.-Sm.",Accepted,,H,WCSP,89912,349231-1,"Kew Bull.","22: 503","","1968"
kew-91174,A,Euphorbiaceae,,Glycydendron,,"amazonicum",,"","Ducke",Accepted,,H,WCSP,91174,111068-2,"Arch. Jard. Bot. Rio de Janeiro","3: 199","","1922"
kew-91175,A,Euphorbiaceae,,Glycydendron,,"espiritosantense",,"","Kuhlm.",Accepted,,H,WCSP,91175,111069-2,"Arq. Inst. Biol. Veg.","3: 46","","1936"
kew-92679,A,Euphorbiaceae,,Grimmeodendron,,"eglandulosum",,"","(A.Rich.) Urb.",Accepted,,H,WCSP,92679,113478-2,"Symb. Antill.","5: 398","","1908"
kew-92680,A,Euphorbiaceae,,Grimmeodendron,,"jamaicense",,"","Urb.",Accepted,,H,WCSP,92680,113479-2,"Symb. Antill.","5: 399","","1908"
kew-92753,A,Euphorbiaceae,,Grossera,,"elongata",,"","Hutch.",Accepted,,H,WCSP,92753,349730-1,"Cat. Vasc. Pl. S. Tome","294","","1944"
kew-92754,A,Euphorbiaceae,,Grossera,,"glomeratospicata",,"","J.Léonard",Accepted,,H,WCSP,92754,349731-1,"Bull. Jard. Bot. État","25: 319","","1955"
kew-92755,A,Euphorbiaceae,,Grossera,,"macrantha",,"","Pax",Accepted,,H,WCSP,92755,,"Pflanzenr.","IV, 147, VII: 426","","1914"
kew-92756,A,Euphorbiaceae,,Grossera,,"major",,"","Pax",Accepted,,H,WCSP,92756,349733-1,"Bot. Jahrb. Syst.","33: 282","","1903"
kew-92757,A,Euphorbiaceae,,Grossera,,"multinervis",,"","J.Léonard",Accepted,,H,WCSP,92757,349734-1,"Bull. Jard. Bot. État","25: 317","","1955"
kew-92758,A,Euphorbiaceae,,Grossera,,"paniculata",,"","Pax",Accepted,,H,WCSP,92758,349735-1,"Bot. Jahrb. Syst.","33: 281","","1903"
kew-92759,A,Euphorbiaceae,,Grossera,,"perrieri",,"","Leandri",Accepted,,H,WCSP,92759,349736-1,"Bull. Soc. Bot. France","85: 524","","1938 publ. 1939"
kew-92761,A,Euphorbiaceae,,Grossera,,"vignei",,"","Hoyle",Accepted,,H,WCSP,92761,349738-1,"Bull. Misc. Inform. Kew","1935: 259","","1935"
kew-93788,A,Euphorbiaceae,,Gymnanthes,,"actinostemoides",,"","Müll.Arg.",Accepted,,H,WCSP,93788,349766-1,"Linnaea","32: 103","","1863"
kew-93789,A,Euphorbiaceae,,Gymnanthes,,"albicans",,"","(Griseb.) Urb.",Accepted,,H,WCSP,93789,115288-2,"Symb. Antill.","3: 312","","1902"
kew-93792,A,Euphorbiaceae,,Gymnanthes,,"belizensis",,"","G.L.Webster",Accepted,,H,WCSP,93792,292161-2,"Ann. Missouri Bot. Gard.","54: 198","","1967"
kew-93793,A,Euphorbiaceae,,Gymnanthes,,"borneensis",,"","(Pax & K.Hoffm.) Esser",Accepted,,H,WCSP,93793,1007113-1,"Blumea","44: 170","","1999"
kew-465742,A,Euphorbiaceae,,Gymnanthes,,"boticario",,"","Esser, M.F.A.Lucena & M.Alves",Accepted,,H,WCSP,465742,77109452-1,"Willdenowia","40: 345","","2010"
kew-93806,A,Euphorbiaceae,,Gymnanthes,,"discolor",,"","(Spreng.) Müll.Arg.",Accepted,,H,WCSP,93806,349776-1,"Linnaea","32: 103","","1863"
kew-93808,A,Euphorbiaceae,,Gymnanthes,,"dressleri",,"","G.L.Webster",Accepted,,H,WCSP,93808,277847-2,"Ann. Missouri Bot. Gard.","75: 1130","","1988"
kew-93809,A,Euphorbiaceae,,Gymnanthes,,"elliptica",,"","Sw.",Accepted,,H,WCSP,93809,349778-1,"Prodr. Veg. Ind. Occ.","96","","1788"
kew-93810,A,Euphorbiaceae,,Gymnanthes,,"farinosa",,"","(Griseb.) G.L.Webster",Accepted,,H,WCSP,93810,945976-1,"Ann. Missouri Bot. Gard.","75: 1131","","1988"
kew-93811,A,Euphorbiaceae,,Gymnanthes,,"gaudichaudii",,"","Müll.Arg.",Accepted,,H,WCSP,93811,349779-1,"Linnaea","32: 96","","1863"
kew-93812,A,Euphorbiaceae,,Gymnanthes,,"glabrata",,"","(Mart.) Govaerts",Accepted,,H,WCSP,93812,1014103-1,"World Checklist Bibliogr. Euphorbiaceae","979","","2000"
kew-93813,A,Euphorbiaceae,,Gymnanthes,,"glandulosa",,"","(Sw.) Müll.Arg.",Accepted,,H,WCSP,93813,349780-1,"Linnaea","32: 106","","1863"
kew-93816,A,Euphorbiaceae,,Gymnanthes,,"guyanensis",,"","Müll.Arg.",Accepted,,H,WCSP,93816,349783-1,"Linnaea","32: 102","","1863"
kew-93817,A,Euphorbiaceae,,Gymnanthes,,"hypoleuca",,"","Benth.",Accepted,,H,WCSP,93817,349784-1,"Hooker's J. Bot. Kew Gard. Misc.","6: 325","","1854"
kew-247735,A,Euphorbiaceae,,Gymnanthes,,"inopinata",,"","(Prain) Esser",Accepted,,H,WCSP,247735,1019642-1,"Gen. Euphorb.","383","","2001"
kew-93818,A,Euphorbiaceae,,Gymnanthes,,"insolita",,"","Ferris",Accepted,,H,WCSP,93818,115306-2,"Contr. Dudley Herb.","1: 75","","1927"
kew-93819,A,Euphorbiaceae,,Gymnanthes,,"integra",,"","Fawc. & Rendle",Accepted,,H,WCSP,93819,115307-2,"Fl. Jamaica","4: 332","","1920"
kew-93825,A,Euphorbiaceae,,Gymnanthes,,"longipes",,"","Müll.Arg.",Accepted,,H,WCSP,93825,349791-1,"Linnaea","34: 216","","1865"
kew-93826,A,Euphorbiaceae,,Gymnanthes,,"lucida",,"","Sw.",Accepted,,H,WCSP,93826,349792-1,"Prodr. Veg. Ind. Occ.","96","","1788"
kew-93830,A,Euphorbiaceae,,Gymnanthes,,"nervosa",,"","Müll.Arg.",Accepted,,H,WCSP,93830,349796-1,"Linnaea","32: 102","","1863"
kew-93834,A,Euphorbiaceae,,Gymnanthes,,"pallens",,"","(Griseb.) Müll.Arg.",Accepted,,H,WCSP,93834,349799-1,"Linnaea","32: 106","","1863"
kew-93839,A,Euphorbiaceae,,Gymnanthes,,"recurva",,"","Urb.",Accepted,,H,WCSP,93839,115317-2,"Symb. Antill.","3: 312","","1902"
kew-93840,A,Euphorbiaceae,,Gymnanthes,,"remota",,"","(Steenis) Esser",Accepted,,H,WCSP,93840,1007114-1,"Blumea","44: 172","","1999"
kew-93842,A,Euphorbiaceae,,Gymnanthes,,"riparia",,"","(Schltdl.) Klotzsch",Accepted,,H,WCSP,93842,349806-1,"Arch. Naturgesch.","7: 182","","1841"
kew-93849,A,Euphorbiaceae,,Gymnanthes,,"texana",,"","Standl.",Unresolved,,L,WCSP,93849,115321-2,"Proc. Biol. Soc. Wash.","39: 135","","1926"
kew-93852,A,Euphorbiaceae,,Gymnanthes,,"widgrenii",,"","Müll.Arg.",Accepted,,H,WCSP,93852,349814-1,"Linnaea","32: 97","","1863"
kew-95953,A,Euphorbiaceae,,Haematostemon,,"coriaceus",,"","(Baill.) Pax & K.Hoffm.",Accepted,,H,WCSP,95953,116867-2,"Pflanzenr.","IV, 147, IX: 32","","1919"
kew-95954,A,Euphorbiaceae,,Haematostemon,,"guianensis",,"","Sandwith",Accepted,,H,WCSP,95954,116868-2,"Kew Bull.","5: 133","","1950"
kew-96060,A,Euphorbiaceae,,Hamilcoa,,"zenkeri",,"","(Pax) Prain",Accepted,,H,WCSP,96060,349840-1,"Bull. Misc. Inform. Kew","1912: 107","","1912"
kew-372943,A,Euphorbiaceae,,Hancea,,"acuminata",,"","(Baill.) S.E.C.Sierra, Kulju & Welzen",Accepted,,H,WCSP,372943,77086978-1,"Blumea","52: 363","","2007"
kew-372941,A,Euphorbiaceae,,Hancea,,"capuronii",,"","(Leandri) S.E.C.Sierra, Kulju & Welzen",Accepted,,H,WCSP,372941,77086979-1,"Blumea","52: 363","","2007"
kew-372945,A,Euphorbiaceae,,Hancea,,"cordatifolia",,"","(Slik) S.E.C.Sierra, Kulju & Welzen",Accepted,,H,WCSP,372945,77086982-1,"Blumea","52: 363","","2007"
kew-372946,A,Euphorbiaceae,,Hancea,,"eucausta",,"","(Airy Shaw) S.E.C.Sierra, Kulju & Welzen",Accepted,,H,WCSP,372946,77086983-1,"Blumea","52: 363","","2007"
kew-372952,A,Euphorbiaceae,,Hancea,,"grandistipularis",,"","(Slik) S.E.C.Sierra, Kulju & Welzen",Accepted,,H,WCSP,372952,77086984-1,"Blumea","52: 363","","2007"
kew-372947,A,Euphorbiaceae,,Hancea,,"griffithiana",,"","(Müll.Arg.) S.E.C.Sierra, Kulju & Welzen",Accepted,,H,WCSP,372947,77086985-1,"Blumea","52: 363","","2007"
kew-372948,A,Euphorbiaceae,,Hancea,,"hirsuta",,"","(Elmer) S.E.C.Sierra, Kulju & Welzen",Accepted,,H,WCSP,372948,77086986-1,"Blumea","52: 364","","2007"
kew-96082,A,Euphorbiaceae,,Hancea,,"hookeriana",,"","Seem.",Accepted,,H,WCSP,96082,349841-1,"Bot. Voy. Herald","409","","1857"
kew-372942,A,Euphorbiaceae,,Hancea,,"integrifolia",,"","(Willd.) S.E.C.Sierra, Kulju & Welzen",Accepted,,H,WCSP,372942,77086980-1,"Blumea","52: 363","","2007"
kew-372949,A,Euphorbiaceae,,Hancea,,"kingii",,"","(Hook.f.) S.E.C.Sierra, Kulju & Welzen",Accepted,,H,WCSP,372949,77086987-1,"Blumea","52: 364","","2007"
kew-372950,A,Euphorbiaceae,,Hancea,,"longistyla",,"","(Merr.) S.E.C.Sierra, Kulju & Welzen",Accepted,,H,WCSP,372950,77086988-1,"Blumea","52: 364","","2007"
kew-372951,A,Euphorbiaceae,,Hancea,,"papuana",,"","(J.J.Sm.) S.E.C.Sierra, Kulju & Welzen",Accepted,,H,WCSP,372951,77086989-1,"Blumea","52: 364","","2007"
kew-372964,A,Euphorbiaceae,,Hancea,,"penangensis",,"","(Müll.Arg.) S.E.C.Sierra, Kulju & Welzen",Accepted,,H,WCSP,372964,77086990-1,"Blumea","52: 364","","2007"
kew-372944,A,Euphorbiaceae,,Hancea,,"spinulosa",,"","(McPherson) S.E.C.Sierra, Kulju & Welzen",Accepted,,H,WCSP,372944,77086981-1,"Blumea","52: 363","","2007"
kew-372976,A,Euphorbiaceae,,Hancea,,"stipularis",,"","(Airy Shaw) S.E.C.Sierra, Kulju & Welzen",Accepted,,H,WCSP,372976,77086991-1,"Blumea","52: 364","","2007"
