﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-19602142,A,Malvaceae,,Thespesia,,"acutiloba",,"","(Baker f.) Exell & Mendonça",Accepted,,M,TRO,19602142,564693-1,"Contr. Conhecimento Fl. Mocambique","2"" 63","2","1954"
kew-2515941,A,Malvaceae,,Thespesia,,"altissima",,"","Spreng.",Unresolved,,L,WCSP (in review),652184,564694-1,"Syst. Veg.","4(2): 257","","1827"
kew-2515910,A,Malvaceae,,Thespesia,,"banalo",,"","Blanco",Unresolved,,L,WCSP (in review),652153,564695-1,"Fl. Filip., ed. 2","382","","1845"
kew-2515880,A,Malvaceae,,Thespesia,,"beata",,"","(Lewton) J.B.Hutch.",Unresolved,,L,WCSP (in review),652123,252569-2,"New Phytol.","46: 136","","1947"
tro-100370358,A,Malvaceae,,Thespesia,,"beatensis",,"","(Urb.) Fryxell",Accepted,,M,TRO,100370358,60441351-2,"Bot. Gaz.","129(4): 301","301","1968"
tro-100377228,A,Malvaceae,,Thespesia,,"campylosiphon",,"","(Turcz.) Rolfe",Accepted,,M,TRO,100377228,564698-1,"J. Linn. Soc., Bot.","21: 308","308","1884"
tro-19602704,A,Malvaceae,,Thespesia,,"danis",,"","Oliv.",Accepted,,M,TRO,19602704,,"","","",""
kew-2515875,A,Malvaceae,,Thespesia,,"debeerstii",,"","De Wild. & T.Durand",Unresolved,,L,WCSP (in review),652118,564701-1,"Ann. Mus. Congo Belge, Bot.","II, 1(2): 6","","1900"
tro-19602254,A,Malvaceae,,Thespesia,,"digitata",,"","Cav.",Accepted,,M,TRO,19602254,,"","","",""
kew-2515874,A,Malvaceae,,Thespesia,,"fissicalyx",,"","Borss.Waalk.",Unresolved,,L,WCSP (in review),652117,564702-1,"Blumea","14: 112","","1966"
kew-2515861,A,Malvaceae,,Thespesia,,"grandiflora",,"","DC.",Accepted,,M,WCSP (in review),652104,564704-1,"Prodr.","1: 456","","1824"
tro-19603216,A,Malvaceae,,Thespesia,,"gummiflua",,"","Capuron",Accepted,,M,TRO,19603216,,"Adansonia, n.s.","8(1): 7–9, t. 1, photos (p. 6)","7","1968"
kew-2515881,A,Malvaceae,,Thespesia,,"hockii",,"","De Wild.",Unresolved,,L,WCSP (in review),652124,564706-1,"Bull. Jard. Bot. État","3: 266","","1911"
kew-2515868,A,Malvaceae,,Thespesia,,"lampas",,"","(Cav.) Dalzell",Accepted,,M,WCSP (in review),652111,564708-1,"Bombay Fl.","19","","1861"
kew-2522429,A,Malvaceae,,Thespesia,,"lampas",var.,"thespesioides","(Benth.) Fryxell",Unresolved,,L,WCSP (in review),658489,,"Austral. J. Bot.","13: 97","","1965"
kew-2522035,A,Malvaceae,,Thespesia,,"mossambicensis",,"","(Exell & Hillc.) Fryxell",Unresolved,,L,WCSP (in review),658100,60441352-2,"Bot. Gaz.","129: 301","","1968"
kew-2515866,A,Malvaceae,,Thespesia,,"multibracteata",,"","Borss.Waalk.",Unresolved,,L,WCSP (in review),652109,564710-1,"Blumea","14: 114","","1966"
kew-2515865,A,Malvaceae,,Thespesia,,"patellifera",,"","Borss.Waalk.",Unresolved,,L,WCSP (in review),652108,564711-1,"Blumea, Suppl.","4: 154","","1958"
kew-2515863,A,Malvaceae,,Thespesia,,"populnea",,"","(L.) Sol. ex Corrêa",Accepted,,M,WCSP (in review),652106,564713-1,"Ann. Mus. Hist. Nat.","9: 290","","1807"
kew-2515890,A,Malvaceae,,Thespesia,,"populneoides",,"","(Roxb.) Kostel.",Accepted,,M,WCSP (in review),652133,564714-1,"Allg. Med. -Pharm. Fl.","5: 1861","","1836"
kew-2515870,A,Malvaceae,,Thespesia,,"rehmannii",,"","Szyszył.",Unresolved,,L,WCSP (in review),652113,,"Polypet. Thalam. Rehmann.","44","","1888"
kew-2515872,A,Malvaceae,,Thespesia,,"robusta",,"","Borss.Waalk.",Unresolved,,L,WCSP (in review),652115,564716-1,"Blumea","14: 111","","1966"
kew-2515900,A,Malvaceae,,Thespesia,,"rogersii",,"","S.Moore",Unresolved,,L,WCSP (in review),652143,564717-1,"J. Bot.","56: 5","","1918"
kew-2515899,A,Malvaceae,,Thespesia,,"sublobata",,"","Blanco",Unresolved,,L,WCSP (in review),652142,564718-1,"Fl. Filip., ed. 2","382","","1845"
kew-2515897,A,Malvaceae,,Thespesia,,"thespesioides",,"","(F.Muell.) Dariev",Unresolved,,L,WCSP (in review),652140,911550-1,"Bot. Zhurn. (Moscow & Leningrad)","67: 1043","","1982"
tro-19603315,A,Malvaceae,,Thespesia,,"trilobata",,"","Baker f.",Accepted,,M,TRO,19603315,564721-1,"J. Bot.","35: 52","52","1897"
kew-2520187,A,Malvaceae,,Thomasia,,"aemula",,"","Steud.",Unresolved,,L,WCSP (in review),656329,825625-1,"Pl. Preiss.","1: 233","","1845"
kew-2520186,A,Malvaceae,,Thomasia,,"angustifolia",,"","Steud.",Unresolved,,L,WCSP (in review),656328,825626-1,"Pl. Preiss.","1: 232","","1845"
kew-2520185,A,Malvaceae,,Thomasia,,"bexandra",,"","S.Moore",Unresolved,,L,WCSP (in review),656327,,"J. Bot.","59: 245","","1921"
kew-2520184,A,Malvaceae,,Thomasia,,"brachystachys",,"","Turcz.",Unresolved,,L,WCSP (in review),656326,825628-1,"Bull. Soc. Imp. Naturalistes Moscou","25(2): 143","","1852"
kew-2520212,A,Malvaceae,,Thomasia,,"canescens",,"","Lindl.",Unresolved,,L,WCSP (in review),656354,825629-1,"Sketch Veg. Swan R.","18","","1839"
kew-2522408,A,Malvaceae,,Thomasia,,"caulescens",,"","Lindl.",Unresolved,,L,WCSP (in review),658468,69331-3,"Sketch Veg. Swan R.","xviii","","1839"
kew-2520191,A,Malvaceae,,Thomasia,,"cognata",,"","Steud.",Unresolved,,L,WCSP (in review),656333,825630-1,"Pl. Preiss.","1: 232","","1845"
kew-2520193,A,Malvaceae,,Thomasia,,"cycnopotamica",,"","Steud.",Unresolved,,L,WCSP (in review),656335,825631-1,"Pl. Preiss.","1: 231","","1845"
kew-2520222,A,Malvaceae,,Thomasia,,"dielsii",,"","E.Pritz.",Unresolved,,L,WCSP (in review),656364,825632-1,"Bot. Jahrb. Syst.","35: 376","","1904"
kew-2520221,A,Malvaceae,,Thomasia,,"diffusa",,"","G.Don",Unresolved,,L,WCSP (in review),656363,825633-1,"Gen. Hist.","1: 527","","1831"
kew-2520220,A,Malvaceae,,Thomasia,,"discolor",,"","Steud.",Unresolved,,L,WCSP (in review),656362,825634-1,"Pl. Preiss.","1: 233","","1845"
kew-2520218,A,Malvaceae,,Thomasia,,"foliosa",,"","J.Gay",Unresolved,,L,WCSP (in review),656360,825636-1,"Mém. Mus. Hist. Nat.","7: 454","","1821"
kew-2520217,A,Malvaceae,,Thomasia,,"formosa",,"","Paust",Unresolved,,L,WCSP (in review),656359,825637-1,"Nuytsia","1: 351","","1974"
kew-2520216,A,Malvaceae,,Thomasia,,"gardneri",,"","Paust",Accepted,,M,WCSP (in review),656358,825638-1,"Nuytsia","1: 353","","1974"
kew-2520215,A,Malvaceae,,Thomasia,,"gilbertiana",,"","Turcz.",Unresolved,,L,WCSP (in review),656357,825639-1,"Bull. Soc. Imp. Naturalistes Moscou","22(2): 10","","1849"
kew-2520203,A,Malvaceae,,Thomasia,,"glabrata",,"","Steud.",Unresolved,,L,WCSP (in review),656345,825640-1,"Pl. Preiss.","1: 234","","1845"
kew-2520213,A,Malvaceae,,Thomasia,,"glabripetala",,"","S.J.Patrick",Unresolved,,L,WCSP (in review),656355,972749-1,"Nuytsia","9: 119","","1993"
kew-2520223,A,Malvaceae,,Thomasia,,"glutinosa",,"","Lindl.",Unresolved,,L,WCSP (in review),656365,825641-1,"Sketch Veg. Swan R.","18","","1839"
kew-2520211,A,Malvaceae,,Thomasia,,"grandiflora",,"","Lindl.",Unresolved,,L,WCSP (in review),656353,825642-1,"Sketch Veg. Swan R.","18","","1839"
kew-2522405,A,Malvaceae,,Thomasia,,"hexandra",,"","S.Moore",Unresolved,,L,WCSP (in review),658465,825627-1,"J. Bot.","59: 245","","1921"
kew-2520210,A,Malvaceae,,Thomasia,,"hypoleuca",,"","Steud.",Unresolved,,L,WCSP (in review),656352,825643-1,"Pl. Preiss.","1: 234","","1845"
kew-2520209,A,Malvaceae,,Thomasia,,"involucrata",,"","Turcz.",Unresolved,,L,WCSP (in review),656351,825644-1,"Bull. Soc. Imp. Naturalistes Moscou","25(2): 143","","1852"
kew-2520208,A,Malvaceae,,Thomasia,,"lasiopetaloides",,"","Steud.",Unresolved,,L,WCSP (in review),656350,825645-1,"Pl. Preiss.","1: 233","","1845"
kew-2520207,A,Malvaceae,,Thomasia,,"laxiflora",,"","Benth.",Unresolved,,L,WCSP (in review),656349,825646-1,"Fl. Austral.","1: 256","","1863"
kew-2520206,A,Malvaceae,,Thomasia,,"lucida",,"","Steud.",Unresolved,,L,WCSP (in review),656348,825647-1,"Pl. Preiss.","1: 231","","1845"
kew-2520205,A,Malvaceae,,Thomasia,,"macrocalyx",,"","Steud.",Unresolved,,L,WCSP (in review),656347,825648-1,"Pl. Preiss.","1: 230","","1845"
kew-2520264,A,Malvaceae,,Thomasia,,"macrocalyx",,"","Schltdl.",Unresolved,,L,WCSP (in review),656405,825649-1,"Linnaea","20: 633","","1847"
kew-2520183,A,Malvaceae,,Thomasia,,"macrocarpa",,"","Hügel",Unresolved,,L,WCSP (in review),656325,825650-1,"Nov. Stirp. Dec.","32","","1839"
kew-2520245,A,Malvaceae,,Thomasia,,"microphylla",,"","Paust",Unresolved,,L,WCSP (in review),656386,825651-1,"Nuytsia","1: 351","","1974"
kew-2520321,A,Malvaceae,,Thomasia,,"montana",,"","Steud.",Unresolved,,L,WCSP (in review),656461,825652-1,"Pl. Preiss.","1: 230","","1845"
kew-2520320,A,Malvaceae,,Thomasia,,"multiflora",,"","E.Pritz.",Unresolved,,L,WCSP (in review),656460,825653-1,"Bot. Jahrb. Syst.","35: 375","","1904"
kew-2520319,A,Malvaceae,,Thomasia,,"paniculata",,"","Lindl.",Unresolved,,L,WCSP (in review),656459,825654-1,"Sketch Veg. Swan R.","18","","1839"
kew-2520318,A,Malvaceae,,Thomasia,,"pauciflora",,"","Lindl.",Unresolved,,L,WCSP (in review),656458,825655-1,"Sketch Veg. Swan R.","18","","1839"
kew-2520317,A,Malvaceae,,Thomasia,,"petalocalyx",,"","F.Muell.",Unresolved,,L,WCSP (in review),656457,825656-1,"Trans. Philos. Soc. Victoria","1: 35","","1855"
kew-2520302,A,Malvaceae,,Thomasia,,"purpurea",,"","J.Gay",Unresolved,,L,WCSP (in review),656442,825660-1,"Mém. Mus. Hist. Nat.","7: 452","","1821"
kew-2520312,A,Malvaceae,,Thomasia,,"pygmaea",,"","Benth.",Unresolved,,L,WCSP (in review),656452,825661-1,"Fl. Austral.","1: 257","","1863"
kew-2520310,A,Malvaceae,,Thomasia,,"quercifolia",,"","J.Gay",Unresolved,,L,WCSP (in review),656450,825663-1,"Mém. Mus. Hist. Nat.","7: 59","","1821"
kew-2520322,A,Malvaceae,,Thomasia,,"quercifolia",,"","F.A.Bauer ex Steetz",Unresolved,,L,WCSP (in review),656462,825662-1,"Pl. Preiss.","2: 326","","1848"
kew-2520309,A,Malvaceae,,Thomasia,,"rhynchocarpa",,"","Turcz.",Unresolved,,L,WCSP (in review),656449,825664-1,"Bull. Soc. Imp. Naturalistes Moscou","25(2): 142","","1852"
kew-2520308,A,Malvaceae,,Thomasia,,"rugosa",,"","Turcz.",Unresolved,,L,WCSP (in review),656448,825665-1,"Bull. Soc. Imp. Naturalistes Moscou","19(2): 501","","1846"
kew-2520307,A,Malvaceae,,Thomasia,,"rulingioides",,"","Steud.",Unresolved,,L,WCSP (in review),656447,825666-1,"Pl. Preiss.","1: 232","","1845"
kew-2520306,A,Malvaceae,,Thomasia,,"rupestris",,"","Steud.",Unresolved,,L,WCSP (in review),656446,825667-1,"Pl. Preiss.","1: 231","","1845"
kew-2520225,A,Malvaceae,,Thomasia,,"sarotes",,"","Turcz.",Unresolved,,L,WCSP (in review),656367,825669-1,"Bull. Soc. Imp. Naturalistes Moscou","25(2): 145","","1852"
tro-50263278,A,Malvaceae,,Thomasia,,"solanaceae",,"","J. Gay",Unresolved,,L,TRO,50263278,,"","","",""
kew-2520254,A,Malvaceae,,Thomasia,,"stelligera",,"","Benth.",Unresolved,,L,WCSP (in review),656395,825671-1,"Fl. Austral.","1: 256","","1863"
kew-2520235,A,Malvaceae,,Thomasia,,"stipulacea",,"","Lindl.",Unresolved,,L,WCSP (in review),656376,825672-1,"Sketch Veg. Swan R.","18","","1839"
kew-2520261,A,Malvaceae,,Thomasia,,"stipulacea",,"","Hook.",Unresolved,,L,WCSP (in review),656402,825673-1,"Bot. Mag.","70: t. 4111","","1844"
kew-2520260,A,Malvaceae,,Thomasia,,"subhastata",,"","Steud.",Unresolved,,L,WCSP (in review),656401,825674-1,"Pl. Preiss.","1: 232","","1845"
kew-2520259,A,Malvaceae,,Thomasia,,"tenuivestita",,"","F.Muell.",Unresolved,,L,WCSP (in review),656400,825675-1,"Fragm.","2: 7","","1860"
kew-2520258,A,Malvaceae,,Thomasia,,"tremandroides",,"","Paust",Unresolved,,L,WCSP (in review),656399,825676-1,"Nuytsia","1: 348","","1974"
kew-2520257,A,Malvaceae,,Thomasia,,"triloba",,"","Turcz.",Unresolved,,L,WCSP (in review),656398,825678-1,"Bull. Soc. Imp. Naturalistes Moscou","19(2): 500","","1846"
kew-2520256,A,Malvaceae,,Thomasia,,"triphylla",,"","J.Gay",Unresolved,,L,WCSP (in review),656397,825679-1,"Mém. Mus. Hist. Nat.","7: 458","","1821"
kew-2520255,A,Malvaceae,,Thomasia,,"undulata",,"","Steetz",Unresolved,,L,WCSP (in review),656396,825680-1,"Pl. Preiss.","2: 320","","1848"
kew-2520305,A,Malvaceae,,Thomasia,,"viridis",,"","Steud.",Unresolved,,L,WCSP (in review),656445,825681-1,"Pl. Preiss.","1: 234","","1845"
kew-2518357,A,Malvaceae,,Tilia,,"acuminata",,"","Opiz",Unresolved,,L,WCSP (in review),654509,835215-1,"Seznam","98","","1852"
kew-2518356,A,Malvaceae,,Tilia,×,"advena",,"","J.Wagner",Unresolved,,L,WCSP (in review),654508,835216-1,"Magyar Bot. Lapok","32: 143","","1933"
kew-2518355,A,Malvaceae,,Tilia,,"aenobarba",,"","Borbás & Heinr.Braun",Unresolved,,L,WCSP (in review),654507,835217-1,"Verh. K. K. Zool.-Bot. Ges. Wien","38: 325","","1888"
kew-2518354,A,Malvaceae,,Tilia,,"affinis",,"","Opiz",Unresolved,,L,WCSP (in review),654506,835218-1,"Naturalientausch","11: 461","","1826"
kew-2518353,A,Malvaceae,,Tilia,,"alabamensis",,"","Ashe",Unresolved,,L,WCSP (in review),654505,253412-2,"Bull. Charleston Mus.","14: 31","","1918"
kew-2518306,A,Malvaceae,,Tilia,,"alba",,"","Waldst. & Kit.",Unresolved,,L,WCSP (in review),654458,835221-1,"Descr. Icon. Pl. Hung.","1: 3","","1799"
kew-2518352,A,Malvaceae,,Tilia,,"alba",,"","Aiton",Unresolved,,L,WCSP (in review),654504,835220-1,"Hort. Kew.","2: 230","","1789"
kew-2518182,A,Malvaceae,,Tilia,×,"alienigena",,"","J.Wagner",Unresolved,,L,WCSP (in review),654336,835222-1,"Magyar Kir. Kert. Szölész. Föisk. Közlem","10: 23","","1944"
kew-2518327,A,Malvaceae,,Tilia,,"ambigua",,"","Sarg. ex Bush",Unresolved,,L,WCSP (in review),654479,253414-2,"Amer. Midl. Naturalist","11: 551","","1929"
kew-2518218,A,Malvaceae,,Tilia,,"americana",,"","L.",Accepted,,M,WCSP (in review),654372,286108-2,"Sp. Pl.","514","","1753"
tro-50130950,A,Malvaceae,,Tilia,,"americana",f.,"fastigiata","(Slavin) Rehder",Accepted,,L,TRO,50130950,253420-2,"J. Arnold Arbor.","20(4): 421","421","1939"
kew-2522340,A,Malvaceae,,Tilia,,"americana",var.,"heterophylla","(Vent.) Loudon",Accepted,,L,WCSP (in review),658400,253424-2,"Arbor. Frutic. Brit.","1: 375","","1838"
tro-50216006,A,Malvaceae,,Tilia,,"americana",var.,"mexicana","(Schltdl.) Hardin",Accepted,,L,TRO,50216006,286109-2,"Syst. Bot.","15: 45","45","1990"
tro-50064451,A,Malvaceae,,Tilia,,"americana",f.,"praecox","(A. Braun) V. Engl.",Accepted,,L,TRO,50064451,,"","","",""
tro-50064460,A,Malvaceae,,Tilia,,"americana",var.,"vestita","(A. Braun) V. Engl.",Accepted,,L,TRO,50064460,1061840-2,"","","",""
kew-2518211,A,Malvaceae,,Tilia,,"amurensis",,"","Rupr.",Accepted,,M,WCSP (in review),654365,20006416-1,"Fl. Caucasi","253","","1869"
tro-50003020,A,Malvaceae,,Tilia,,"amurensis",var.,"taquetii","(C.K. Schneid.) Liou & Li",Accepted,,L,TRO,50003020,,"Ill. Man. Woody Pl. N.-E. Prov.","420","420","1955"
kew-2518204,A,Malvaceae,,Tilia,,"angulata",,"","Hayne ex Bayer",Unresolved,,L,WCSP (in review),654358,835228-1,"Verh. K. K. Zool.-Bot. Ges. Wien","12: 33","","1862"
kew-2518230,A,Malvaceae,,Tilia,,"apiculata",,"","Court",Unresolved,,L,WCSP (in review),654384,,"Nouv. Mém. Acad. Roy. Sci. Bruxelles","9(6): 15","","1835"
kew-2522320,A,Malvaceae,,Tilia,,"apposita",,"","Ashe",Unresolved,,L,WCSP (in review),658380,253433-2,"Bull. Charleston Mus.","13: 27","","1917"
kew-2518238,A,Malvaceae,,Tilia,×,"arpadiana",,"","J.Wagner",Unresolved,,L,WCSP (in review),654392,835232-1,"Magyar Bot. Lapok","31: 59","","1932"
kew-2518237,A,Malvaceae,,Tilia,,"arsenei",,"","Bush",Unresolved,,L,WCSP (in review),654391,253434-2,"Amer. Midl. Naturalist","11: 560","","1929"
kew-2518236,A,Malvaceae,,Tilia,,"ashei",,"","Bush",Unresolved,,L,WCSP (in review),654390,253435-2,"Bull. Torrey Bot. Club","54: 241","","1927"
kew-2518235,A,Malvaceae,,Tilia,,"asplenifolia",,"","Bayer",Unresolved,,L,WCSP (in review),654389,,"Verh. K. K. Zool.-Bot. Ges. Wien","12: 41","","1862"
kew-2518234,A,Malvaceae,,Tilia,,"aurea",,"","Jüngst",Unresolved,,L,WCSP (in review),654388,,"Fl. Beilefeld","194","","1837"
tro-32200488,A,Malvaceae,,Tilia,,"australis",,"","Small",Accepted,,M,TRO,32200488,253436-2,"Fl. S.E. U.S.","761, 1335","761","1903"
tro-32200888,A,Malvaceae,,Tilia,,"austro-yunnanica",,"","Hung T. Chang",Unresolved,,L,TRO,32200888,,"Iconogr. Cormophytorum Sinicorum","2, 378","2","1983"
kew-2518221,A,Malvaceae,,Tilia,×,"balassiana",,"","J.Wagner",Unresolved,,L,WCSP (in review),654375,835238-1,"Mitt. Deutsch. Dendrol. Ges.","45: 16","","1933"
kew-2518231,A,Malvaceae,,Tilia,×,"balatonica",,"","J.Wagner",Unresolved,,L,WCSP (in review),654385,835239-1,"Magyar Bot. Lapok","28: 170","","1929 publ. 1930"
kew-2518242,A,Malvaceae,,Tilia,×,"banatica",,"","Beldie",Unresolved,,L,WCSP (in review),654396,835240-1,"Fl. Reipubl. Popul. Roman.","6: 82","","1958"
kew-2518229,A,Malvaceae,,Tilia,,"barbata",,"","Stokes",Unresolved,,L,WCSP (in review),654383,835241-1,"Bot. Mat. Med.","3: 201","","1812"
kew-2518227,A,Malvaceae,,Tilia,,"beaumontii",,"","G.Nicholson",Unresolved,,L,WCSP (in review),654381,,"Hand-List Trees Shrubs","1[Polypet.]: 47","","1894"
tro-32200648,A,Malvaceae,,Tilia,,"begoniifolia",,"","Steven",Accepted,,M,TRO,32200648,,"","","",""
kew-2518224,A,Malvaceae,,Tilia,,"betulifolia",,"","Hofm. ex Bayer",Unresolved,,L,WCSP (in review),654378,835246-1,"Verh. K. K. Zool.-Bot. Ges. Wien","12: 23","","1862"
kew-2518223,A,Malvaceae,,Tilia,,"bicuspidata",,"","Court.",Unresolved,,L,WCSP (in review),654377,835247-1,"Nouv. Mém. Acad. Roy. Sci. Bruxelles","9(6): 13","","1835"
kew-2518191,A,Malvaceae,,Tilia,×,"blechiana",,"","Dippel",Unresolved,,L,WCSP (in review),654345,835248-1,"Handb. Laubholzk.","3: 73","","1893"
kew-2518178,A,Malvaceae,,Tilia,,"bohemica",,"","Dalla Torre & Sarnth.",Unresolved,,L,WCSP (in review),654332,835252-1,"Fl. Tirol","6(2): 803","","1909"
kew-2518179,A,Malvaceae,,Tilia,,"bohemica",,"","Ortmann ex Nyman",Unresolved,,L,WCSP (in review),654333,835251-1,"Consp. Fl. Eur.","131","","1878"
kew-2518210,A,Malvaceae,,Tilia,,"bohemica",,"","Rupr.",Unresolved,,L,WCSP (in review),654364,835250-1,"Fl. Caucasi","255","","1869"
kew-2518241,A,Malvaceae,,Tilia,,"bohemica",,"","Opiz",Unresolved,,L,WCSP (in review),654395,835249-1,"Seznam","97","","1852"
kew-2518177,A,Malvaceae,,Tilia,×,"brachylepis",,"","Borbás ex J.Wagner",Unresolved,,L,WCSP (in review),654331,835254-1,"Magyar Bot. Lapok","33: 65","","1934"
kew-2518176,A,Malvaceae,,Tilia,,"bracteolata",,"","Host ex Bayer",Unresolved,,L,WCSP (in review),654330,835255-1,"Verh. K. K. Zool.-Bot. Ges. Wien","12: 25","","1862"
kew-2518175,A,Malvaceae,,Tilia,×,"braunii",,"","Simonk.",Unresolved,,L,WCSP (in review),654329,835256-1,"Oesterr. Bot. Z.","36: 398","","1886"
kew-2518172,A,Malvaceae,,Tilia,,"budensis",,"","Borbas & Heinr.Braun",Unresolved,,L,WCSP (in review),654326,,"Deutsche Bot. Monatsschr.","7: 4","","1889"
kew-2518173,A,Malvaceae,,Tilia,,"budensis",,"","Borbás ex V.Engl.",Unresolved,,L,WCSP (in review),654327,835258-1,"Monogr. Tilia","145","","1909"
tro-32200859,A,Malvaceae,,Tilia,,"callidonta",,"","Hung T. Chang",Accepted,,M,TRO,32200859,901145-1,"Acta Phytotax. Sin.","20(2): 171–172","171","1982"
kew-2518170,A,Malvaceae,,Tilia,,"canadensis",,"","Michx.",Unresolved,,L,WCSP (in review),654324,835260-1,"Fl. Bor.-Amer.","1: 306","","1803"
kew-2518180,A,Malvaceae,,Tilia,,"carnuntiae",,"","Heinr.Braun",Unresolved,,L,WCSP (in review),654334,835261-1,"Oesterr. Bot. Z.","45: 320","","1895"
tro-32200146,A,Malvaceae,,Tilia,,"caroliniana",,"","Mill.",Accepted,,M,TRO,32200146,835262-1,"Gard. Dict. (ed. 8)","Tilia no. 4","Tilia no. 4","1768"
tro-32200842,A,Malvaceae,,Tilia,,"chinensis",,"","Maxim.",Accepted,,M,TRO,32200842,835265-1,"Trudy Imp. S.-Peterburgsk. Bot. Sada","11(1): 83–84","83","1889"
tro-50314463,A,Malvaceae,,Tilia,,"chinensis",var.,"intonsa","(E.H. Wilson) Y.C. Hsu & R.Zhuge",Accepted,,L,TRO,50314463,,"J. SouthW. Forest. Coll.","11(1): 3","3","1991"
tro-32200845,A,Malvaceae,,Tilia,,"chinensis",var.,"investita","(V. Engl.) Rehder",Accepted,,L,TRO,32200845,,"J. Arnold Arbor.","12(1): 75","75","1931"
tro-50176122,A,Malvaceae,,Tilia,,"chingiana",,"","Hu & W.C. Cheng",Accepted,,M,TRO,50176122,835266-1,"Contr. Biol. Lab. Sci. Soc. China","10: 79","79","1935"
kew-2518169,A,Malvaceae,,Tilia,,"chugokuensis",,"","Hatus.",Unresolved,,L,WCSP (in review),654323,835267-1,"J. Geobot.","20: 2","","1972"
kew-2518171,A,Malvaceae,,Tilia,,"cinerea",,"","Raf.",Unresolved,,L,WCSP (in review),654325,835268-1,"Alsogr. Amer.","46","","1838"
kew-2518199,A,Malvaceae,,Tilia,×,"clusiana",,"","J.Wagner",Unresolved,,L,WCSP (in review),654353,835269-1,"Magyar Bot. Lapok","24: 93","","1925 publ. 1926"
kew-2518198,A,Malvaceae,,Tilia,,"coahuilana",,"","Bush",Unresolved,,L,WCSP (in review),654352,253442-2,"Amer. Midl. Naturalist","11: 552","","1929"
kew-2518197,A,Malvaceae,,Tilia,,"cocksii",,"","Sarg.",Unresolved,,L,WCSP (in review),654351,253443-2,"Bot. Gaz.","66: 437","","1918"
kew-2518196,A,Malvaceae,,Tilia,,"colchica",,"","Steven ex Rupr.",Unresolved,,L,WCSP (in review),654350,835272-1,"Fl. Caucasi","299","","1869"
kew-2518195,A,Malvaceae,,Tilia,,"collivaga",,"","Heinr.Braun ex V.Engl.",Unresolved,,L,WCSP (in review),654349,835273-1,"Monogr. Tilia","97","","1909"
kew-2518193,A,Malvaceae,,Tilia,,"communis",,"","Gaterau",Unresolved,,L,WCSP (in review),654347,,"Desc. Pl. Montauban","98","","1789"
kew-2518194,A,Malvaceae,,Tilia,,"communis",,"","K.F.Schimp. & Spenn.",Unresolved,,L,WCSP (in review),654348,835274-1,"Fl. Friburg.","3: 875","","1829"
kew-2518192,A,Malvaceae,,Tilia,,"corallina",,"","Sm.",Unresolved,,L,WCSP (in review),654346,835276-1,"Cycl.","35: no. 2","","1817"
kew-2518181,A,Malvaceae,,Tilia,,"cordata",,"","Mill.",Accepted,,M,WCSP (in review),654335,835277-1,"Gard. Dict. ed. 8","no. 1","","1768"
kew-2518186,A,Malvaceae,,Tilia,,"corylifolia",,"","Host",Unresolved,,L,WCSP (in review),654340,835281-1,"Fl. Austriaca","2: 59","","1827"
kew-2518185,A,Malvaceae,,Tilia,,"corymbosa",,"","Ortmann",Unresolved,,L,WCSP (in review),654339,,"Nomencl. Bot.","25","","1831"
kew-2518184,A,Malvaceae,,Tilia,,"crenata",,"","Raf.",Unresolved,,L,WCSP (in review),654338,835283-1,"Alsogr. Amer.","44","","1838"
kew-2518183,A,Malvaceae,,Tilia,,"crenoserrata",,"","Sarg.",Unresolved,,L,WCSP (in review),654337,253444-2,"Bot. Gaz.","66: 430","","1918"
kew-2518244,A,Malvaceae,,Tilia,×,"croatica",,"","Degen & Heinr.Braun",Unresolved,,L,WCSP (in review),654398,835285-1,"Fl. Veleb.","2: 421","","1937"
kew-2518222,A,Malvaceae,,Tilia,,"cucullata",,"","Jacq. ex V.Engl.",Unresolved,,L,WCSP (in review),654376,835287-1,"Monogr. Tilia","97","","1909"
kew-2518303,A,Malvaceae,,Tilia,,"dasystyla",,"","Steven",Accepted,,M,WCSP (in review),654455,835288-1,"Bull. Soc. Imp. Naturalistes Moscou","4: 260","","1832"
kew-2518300,A,Malvaceae,,Tilia,,"dasythrix",,"","Borbás",Unresolved,,L,WCSP (in review),654452,835290-1,"Magyar Bot. Lapok","3: 49","","1904"
kew-2518299,A,Malvaceae,,Tilia,×,"degeniana",,"","J.Wagner",Unresolved,,L,WCSP (in review),654451,835291-1,"Magyar Bot. Lapok","24: 94","","1925 publ. 1926"
kew-2518298,A,Malvaceae,,Tilia,×,"deliciosa",,"","J.Wagner",Unresolved,,L,WCSP (in review),654450,835292-1,"Mitt. Deutsch. Dendrol. Ges.","45: 9","","1933"
kew-2518284,A,Malvaceae,,Tilia,×,"diversifolia",,"","Browicz & Bugała",Unresolved,,L,WCSP (in review),654436,,"Arbor. Kórnickie","3: 91","","1958"
tro-32200483,A,Malvaceae,,Tilia,,"eburnea",,"","Ashe",Accepted,,M,TRO,32200483,253446-2,"Bot. Gaz.","33: 231","231","1902"
