﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-2440319,A,Leguminosae,,Tragacantha,,"polemia",,"","Kuntze",Unresolved,,L,WCSP (in review),577971,522402-1,"Revis. Gen. Pl.","2: 947","","1891"
kew-2440321,A,Leguminosae,,Tragacantha,,"poliotes",,"","Kuntze",Unresolved,,L,WCSP (in review),577973,522404-1,"Revis. Gen. Pl.","2: 947","","1891"
kew-2440322,A,Leguminosae,,Tragacantha,,"polyacantha",,"","Kuntze",Unresolved,,L,WCSP (in review),577974,522405-1,"Revis. Gen. Pl.","2: 941","","1891"
kew-2440323,A,Leguminosae,,Tragacantha,,"polyantha",,"","Kuntze",Unresolved,,L,WCSP (in review),577975,522406-1,"Revis. Gen. Pl.","2: 947","","1891"
kew-2440333,A,Leguminosae,,Tragacantha,,"polybotrys",,"","Kuntze",Unresolved,,L,WCSP (in review),577985,522407-1,"Revis. Gen. Pl.","2: 947","","1891"
kew-2440325,A,Leguminosae,,Tragacantha,,"polyceras",,"","Kuntze",Unresolved,,L,WCSP (in review),577977,522408-1,"Revis. Gen. Pl.","2: 947","","1891"
kew-2440317,A,Leguminosae,,Tragacantha,,"polyphylla",,"","Kuntze",Unresolved,,L,WCSP (in review),577969,522409-1,"Revis. Gen. Pl.","2: 947","","1891"
kew-2440329,A,Leguminosae,,Tragacantha,,"porphyrobaphis",,"","Kuntze",Unresolved,,L,WCSP (in review),577981,522412-1,"Revis. Gen. Pl.","2: 947","","1891"
kew-2440309,A,Leguminosae,,Tragacantha,,"procera",,"","Kuntze",Unresolved,,L,WCSP (in review),577961,522415-1,"Revis. Gen. Pl.","2: 947","","1891"
kew-2440326,A,Leguminosae,,Tragacantha,,"procerior",,"","Kuntze",Unresolved,,L,WCSP (in review),577978,522416-1,"Revis. Gen. Pl.","2: 941","","1891"
kew-2440324,A,Leguminosae,,Tragacantha,,"procumbens",,"","Kuntze",Unresolved,,L,WCSP (in review),577976,256302-2,"Revis. Gen. Pl.","2: 947","","1891"
kew-2440302,A,Leguminosae,,Tragacantha,,"prolixa",,"","(Bunge) Kuntze",Unresolved,,L,WCSP (in review),577954,522418-1,"Revis. Gen. Pl.","2: 947","","1891"
tro-13004006,A,Leguminosae,,Tragacantha,,"prostrata",,"","(Hook. & Arn.) Kuntze",Accepted,,M,TRO,13004006,256304-2,"Revis. Gen. Pl.","2: 947","947","1891"
kew-2440306,A,Leguminosae,,Tragacantha,,"proxima",,"","Boriss.",Unresolved,,L,WCSP (in review),577958,522422-1,"Fl. Tadzik.","5: 681","","1937"
kew-2440316,A,Leguminosae,,Tragacantha,,"prusiana",,"","Kuntze",Unresolved,,L,WCSP (in review),577968,522423-1,"Revis. Gen. Pl.","2: 947","","1891"
kew-2440308,A,Leguminosae,,Tragacantha,,"przewalskii",,"","Kuntze",Unresolved,,L,WCSP (in review),577960,522424-1,"Revis. Gen. Pl.","2: 947","","1891"
kew-2440301,A,Leguminosae,,Tragacantha,,"pseudaustralis",,"","Kuntze",Unresolved,,L,WCSP (in review),577953,522425-1,"Revis. Gen. Pl.","2: 947","","1891"
kew-2440310,A,Leguminosae,,Tragacantha,,"pseudocaspia",,"","Kuntze",Unresolved,,L,WCSP (in review),577962,522426-1,"Revis. Gen. Pl.","2: 947","","1891"
kew-2440311,A,Leguminosae,,Tragacantha,,"pseudotragacantha",,"","Steven",Unresolved,,L,WCSP (in review),577963,522427-1,"Bull. Soc. Imp. Naturalistes Moscou","4: 269","","1832"
kew-2440312,A,Leguminosae,,Tragacantha,,"psilacantha",,"","Kuntze",Unresolved,,L,WCSP (in review),577964,522428-1,"Revis. Gen. Pl.","2: 947","","1891"
kew-2440313,A,Leguminosae,,Tragacantha,,"psilacma",,"","Kuntze",Unresolved,,L,WCSP (in review),577965,522429-1,"Revis. Gen. Pl.","2: 947","","1891"
kew-2440314,A,Leguminosae,,Tragacantha,,"psilodontia",,"","Kuntze",Unresolved,,L,WCSP (in review),577966,522430-1,"Revis. Gen. Pl.","2: 947","","1891"
kew-2440315,A,Leguminosae,,Tragacantha,,"psiloptera",,"","Kuntze",Unresolved,,L,WCSP (in review),577967,522431-1,"Revis. Gen. Pl.","2: 947","","1891"
kew-2440266,A,Leguminosae,,Tragacantha,,"psilopus",,"","Kuntze",Unresolved,,L,WCSP (in review),577918,522432-1,"Revis. Gen. Pl.","2: 947","","1891"
kew-2440216,A,Leguminosae,,Tragacantha,,"psilostyla",,"","Kuntze",Unresolved,,L,WCSP (in review),577868,522433-1,"Revis. Gen. Pl.","2: 947","","1891"
kew-2440282,A,Leguminosae,,Tragacantha,,"psoralodes",,"","Kuntze",Unresolved,,L,WCSP (in review),577934,522434-1,"Revis. Gen. Pl.","2: 947","","1891"
kew-2440221,A,Leguminosae,,Tragacantha,,"pterocephala",,"","Boriss.",Unresolved,,L,WCSP (in review),577873,522436-1,"Fl. Tadzik.","5: 484","","1937"
kew-2440222,A,Leguminosae,,Tragacantha,,"ptilodes",,"","Steven",Unresolved,,L,WCSP (in review),577874,522437-1,"Bull. Soc. Imp. Naturalistes Moscou","4: 269","","1832"
kew-2440223,A,Leguminosae,,Tragacantha,,"ptilodes",,"","Kuntze",Unresolved,,L,WCSP (in review),577875,522438-1,"Revis. Gen. Pl.","2: 947","","1891"
kew-2440224,A,Leguminosae,,Tragacantha,,"ptychophylla",,"","Kuntze",Unresolved,,L,WCSP (in review),577876,522439-1,"Revis. Gen. Pl.","2: 947","","1891"
kew-2440226,A,Leguminosae,,Tragacantha,,"puberula",,"","Kuntze",Unresolved,,L,WCSP (in review),577878,522441-1,"Revis. Gen. Pl.","2: 947","","1891"
kew-2440229,A,Leguminosae,,Tragacantha,,"pulchella",,"","Kuntze",Unresolved,,L,WCSP (in review),577881,522444-1,"Revis. Gen. Pl.","2: 947","","1891"
kew-2440230,A,Leguminosae,,Tragacantha,,"pulciferae",,"","Kuntze",Unresolved,,L,WCSP (in review),577882,522445-1,"Revis. Gen. Pl.","2: 947","","1891"
kew-2440231,A,Leguminosae,,Tragacantha,,"pulvinata",,"","Kuntze",Unresolved,,L,WCSP (in review),577883,522446-1,"Revis. Gen. Pl.","2: 947","","1891"
kew-2440232,A,Leguminosae,,Tragacantha,,"punctata",,"","Kuntze",Unresolved,,L,WCSP (in review),577884,522447-1,"Revis. Gen. Pl.","2: 947","","1891"
kew-2440210,A,Leguminosae,,Tragacantha,,"pungens",,"","Kuntze",Unresolved,,L,WCSP (in review),577862,522448-1,"Revis. Gen. Pl.","2: 947","","1891"
kew-2440227,A,Leguminosae,,Tragacantha,,"purpurascens",,"","Kuntze",Unresolved,,L,WCSP (in review),577879,522449-1,"Revis. Gen. Pl.","2: 947","","1891"
tro-13004012,A,Leguminosae,,Tragacantha,,"pusilla",,"","(Vogel) Kuntze",Accepted,,M,TRO,13004012,256310-2,"Revis. Gen. Pl.","2: 947","947","1891"
kew-2440206,A,Leguminosae,,Tragacantha,,"pycnocephala",,"","Kuntze",Unresolved,,L,WCSP (in review),577858,522454-1,"Revis. Gen. Pl.","2: 947","","1891"
kew-2440207,A,Leguminosae,,Tragacantha,,"pycnoloba",,"","Kuntze",Unresolved,,L,WCSP (in review),577859,522455-1,"Revis. Gen. Pl.","2: 947","","1891"
kew-2440217,A,Leguminosae,,Tragacantha,,"pycnophylla",,"","Steven",Unresolved,,L,WCSP (in review),577869,522456-1,"Bull. Soc. Imp. Naturalistes Moscou","4: 269","","1832"
kew-2440209,A,Leguminosae,,Tragacantha,,"pycnorhiza",,"","Kuntze",Unresolved,,L,WCSP (in review),577861,522457-1,"Revis. Gen. Pl.","2: 947","","1891"
kew-2440212,A,Leguminosae,,Tragacantha,,"pyrrhotricha",,"","Kuntze",Unresolved,,L,WCSP (in review),577864,522460-1,"Revis. Gen. Pl.","2: 947","","1891"
kew-2440213,A,Leguminosae,,Tragacantha,,"quadrisulcata",,"","Kuntze",Unresolved,,L,WCSP (in review),577865,522461-1,"Revis. Gen. Pl.","2: 947","","1891"
kew-2440214,A,Leguminosae,,Tragacantha,,"quindecimjuga",,"","Kuntze",Unresolved,,L,WCSP (in review),577866,256313-2,"Revis. Gen. Pl.","2: 941","","1891"
kew-2440215,A,Leguminosae,,Tragacantha,,"quinquefoliolata",,"","Kuntze",Unresolved,,L,WCSP (in review),577867,522463-1,"Revis. Gen. Pl.","2: 947","","1891"
kew-2440208,A,Leguminosae,,Tragacantha,,"racemulosa",,"","Kuntze",Unresolved,,L,WCSP (in review),577860,522465-1,"Revis. Gen. Pl.","2: 947","","1891"
kew-2440252,A,Leguminosae,,Tragacantha,,"radkanensis",,"","Kuntze",Unresolved,,L,WCSP (in review),577904,522467-1,"Revis. Gen. Pl.","2: 947","","1891"
kew-2440253,A,Leguminosae,,Tragacantha,,"raphiodontha",,"","Kuntze",Unresolved,,L,WCSP (in review),577905,522468-1,"Revis. Gen. Pl.","2: 947","","1891"
kew-2440254,A,Leguminosae,,Tragacantha,,"rariflora",,"","Kuntze",Unresolved,,L,WCSP (in review),577906,522469-1,"Revis. Gen. Pl.","2: 947","","1891"
kew-2440255,A,Leguminosae,,Tragacantha,,"rauwolfii",,"","Kuntze",Unresolved,,L,WCSP (in review),577907,522470-1,"Revis. Gen. Pl.","2: 941","","1891"
kew-2440256,A,Leguminosae,,Tragacantha,,"reboudii",,"","Kuntze",Unresolved,,L,WCSP (in review),577908,522471-1,"Revis. Gen. Pl.","2: 947","","1891"
kew-2440257,A,Leguminosae,,Tragacantha,,"recognita",,"","Kuntze",Unresolved,,L,WCSP (in review),577909,522472-1,"Revis. Gen. Pl.","2: 947","","1891"
kew-2440267,A,Leguminosae,,Tragacantha,,"redunca",,"","Kuntze",Unresolved,,L,WCSP (in review),577919,522473-1,"Revis. Gen. Pl.","2: 947","","1891"
kew-2440259,A,Leguminosae,,Tragacantha,,"reedii",,"","Kuntze",Unresolved,,L,WCSP (in review),577911,256315-2,"Revis. Gen. Pl.","2: 941","","1891"
kew-2440261,A,Leguminosae,,Tragacantha,,"reflexistipula",,"","Kuntze",Unresolved,,L,WCSP (in review),577913,522476-1,"Revis. Gen. Pl.","2: 947","","1891"
kew-2440262,A,Leguminosae,,Tragacantha,,"refracta",,"","Kuntze",Unresolved,,L,WCSP (in review),577914,522477-1,"Revis. Gen. Pl.","2: 947","","1891"
kew-2440263,A,Leguminosae,,Tragacantha,,"reinii",,"","Kuntze",Unresolved,,L,WCSP (in review),577915,522478-1,"Revis. Gen. Pl.","2: 947","","1891"
kew-2440264,A,Leguminosae,,Tragacantha,,"remotiflora",,"","Kuntze",Unresolved,,L,WCSP (in review),577916,522479-1,"Revis. Gen. Pl.","2: 947","","1891"
kew-2440265,A,Leguminosae,,Tragacantha,,"remotifolia",,"","Kuntze",Unresolved,,L,WCSP (in review),577917,522480-1,"Revis. Gen. Pl.","2: 947","","1891"
kew-2440243,A,Leguminosae,,Tragacantha,,"remotijuga",,"","Kuntze",Unresolved,,L,WCSP (in review),577895,522481-1,"Revis. Gen. Pl.","2: 947","","1891"
kew-2440258,A,Leguminosae,,Tragacantha,,"resupinata",,"","Kuntze",Unresolved,,L,WCSP (in review),577910,522483-1,"Revis. Gen. Pl.","2: 947","","1891"
kew-2440236,A,Leguminosae,,Tragacantha,,"retamocarpa",,"","Kuntze",Unresolved,,L,WCSP (in review),577888,522484-1,"Revis. Gen. Pl.","2: 947","","1891"
kew-2440237,A,Leguminosae,,Tragacantha,,"reticulata",,"","Kuntze",Unresolved,,L,WCSP (in review),577889,522485-1,"Revis. Gen. Pl.","2: 947","","1891"
kew-2440238,A,Leguminosae,,Tragacantha,,"reuteriana",,"","Kuntze",Unresolved,,L,WCSP (in review),577890,522486-1,"Revis. Gen. Pl.","2: 947","","1891"
kew-2440239,A,Leguminosae,,Tragacantha,,"rhizantha",,"","Kuntze",Unresolved,,L,WCSP (in review),577891,522487-1,"Revis. Gen. Pl.","2: 947","","1891"
kew-2440240,A,Leguminosae,,Tragacantha,,"rhodochroa",,"","Kuntze",Unresolved,,L,WCSP (in review),577892,522488-1,"Revis. Gen. Pl.","2: 947","","1891"
kew-2440250,A,Leguminosae,,Tragacantha,,"rigida",,"","Kuntze",Unresolved,,L,WCSP (in review),577902,522489-1,"Revis. Gen. Pl.","2: 947","","1891"
kew-2440242,A,Leguminosae,,Tragacantha,,"rigidula",,"","Kuntze",Unresolved,,L,WCSP (in review),577894,522490-1,"Revis. Gen. Pl.","2: 947","","1891"
kew-2440244,A,Leguminosae,,Tragacantha,,"robusta",,"","Kuntze",Unresolved,,L,WCSP (in review),577896,522492-1,"Revis. Gen. Pl.","2: 947","","1891"
kew-2440245,A,Leguminosae,,Tragacantha,,"rosea",,"","Kuntze",Unresolved,,L,WCSP (in review),577897,522493-1,"Revis. Gen. Pl.","2: 947","","1891"
kew-2440246,A,Leguminosae,,Tragacantha,,"rostrata",,"","Kuntze",Unresolved,,L,WCSP (in review),577898,522494-1,"Revis. Gen. Pl.","2: 947","","1891"
kew-2440247,A,Leguminosae,,Tragacantha,,"rousseauana",,"","Kuntze",Unresolved,,L,WCSP (in review),577899,522495-1,"Revis. Gen. Pl.","2: 947","","1891"
kew-2440248,A,Leguminosae,,Tragacantha,,"rubens",,"","Boriss.",Unresolved,,L,WCSP (in review),577900,522496-1,"Fl. Tadzik.","5: 487","","1937"
kew-2440249,A,Leguminosae,,Tragacantha,,"rubriflora",,"","Kuntze",Unresolved,,L,WCSP (in review),577901,522497-1,"Revis. Gen. Pl.","2: 947","","1891"
kew-2440644,A,Leguminosae,,Tragacantha,,"rubrostriata",,"","Kuntze",Unresolved,,L,WCSP (in review),578296,522498-1,"Revis. Gen. Pl.","2: 947","","1891"
kew-2441037,A,Leguminosae,,Tragacantha,,"rudbarica",,"","Kuntze",Unresolved,,L,WCSP (in review),578686,522499-1,"Revis. Gen. Pl.","2: 947","","1891"
kew-2440944,A,Leguminosae,,Tragacantha,,"rupicola",,"","Kuntze",Unresolved,,L,WCSP (in review),578593,522503-1,"Revis. Gen. Pl.","2: 947","","1891"
kew-2440945,A,Leguminosae,,Tragacantha,,"rupifraga",,"","Kuntze",Unresolved,,L,WCSP (in review),578594,522504-1,"Revis. Gen. Pl.","2: 947","","1891"
kew-2440946,A,Leguminosae,,Tragacantha,,"ruprechtii",,"","Kuntze",Unresolved,,L,WCSP (in review),578595,522505-1,"Revis. Gen. Pl.","2: 947","","1891"
kew-2440956,A,Leguminosae,,Tragacantha,,"ruscifolia",,"","Kuntze",Unresolved,,L,WCSP (in review),578605,522506-1,"Revis. Gen. Pl.","2: 947","","1891"
kew-2440948,A,Leguminosae,,Tragacantha,,"rytidocarpa",,"","Kuntze",Unresolved,,L,WCSP (in review),578597,522507-1,"Revis. Gen. Pl.","2: 947","","1891"
kew-2440940,A,Leguminosae,,Tragacantha,,"sabuletorum",,"","Kuntze",Unresolved,,L,WCSP (in review),578589,522508-1,"Revis. Gen. Pl.","2: 947","","1891"
kew-2440950,A,Leguminosae,,Tragacantha,,"saccata",,"","Kuntze",Unresolved,,L,WCSP (in review),578599,522509-1,"Revis. Gen. Pl.","2: 947","","1891"
kew-2440951,A,Leguminosae,,Tragacantha,,"saccocalyx",,"","Kuntze",Unresolved,,L,WCSP (in review),578600,522510-1,"Revis. Gen. Pl.","2: 947","","1891"
kew-2440952,A,Leguminosae,,Tragacantha,,"sachalinensis",,"","Kuntze",Unresolved,,L,WCSP (in review),578601,522511-1,"Revis. Gen. Pl.","2: 947","","1891"
kew-2440953,A,Leguminosae,,Tragacantha,,"saganlugensis",,"","Kuntze",Unresolved,,L,WCSP (in review),578602,522512-1,"Revis. Gen. Pl.","2: 947","","1891"
tro-13061846,A,Leguminosae,,Tragacantha,,"sahendi",,"","Kuntze",Unresolved,,L,TRO,13061846,,"Revis. Gen. Pl.","2: 942–49","942","1891"
kew-2440932,A,Leguminosae,,Tragacantha,,"salatavica",,"","Kuntze",Unresolved,,L,WCSP (in review),578581,522514-1,"Revis. Gen. Pl.","2: 947","","1891"
kew-2440949,A,Leguminosae,,Tragacantha,,"salsuginea",,"","Kuntze",Unresolved,,L,WCSP (in review),578598,522515-1,"Revis. Gen. Pl.","2: 947","","1891"
kew-2440926,A,Leguminosae,,Tragacantha,,"sanguinolenta",,"","Kuntze",Unresolved,,L,WCSP (in review),578575,522518-1,"Revis. Gen. Pl.","2: 948","","1891"
kew-2440927,A,Leguminosae,,Tragacantha,,"scaberrima",,"","Kuntze",Unresolved,,L,WCSP (in review),578576,522519-1,"Revis. Gen. Pl.","2: 948","","1891"
kew-2440929,A,Leguminosae,,Tragacantha,,"scabriseta",,"","Kuntze",Unresolved,,L,WCSP (in review),578578,522521-1,"Revis. Gen. Pl.","2: 948","","1891"
kew-2440939,A,Leguminosae,,Tragacantha,,"schahrudensis",,"","Kuntze",Unresolved,,L,WCSP (in review),578588,522522-1,"Revis. Gen. Pl.","2: 948","","1891"
kew-2440931,A,Leguminosae,,Tragacantha,,"schanginiana",,"","Kuntze",Unresolved,,L,WCSP (in review),578580,522523-1,"Revis. Gen. Pl.","2: 948","","1891"
kew-2440924,A,Leguminosae,,Tragacantha,,"schelichowii",,"","Kuntze",Unresolved,,L,WCSP (in review),578573,522524-1,"Revis. Gen. Pl.","2: 948","","1891"
kew-2440933,A,Leguminosae,,Tragacantha,,"schimperi",,"","(Boiss.) Kuntze",Unresolved,,L,WCSP (in review),578582,522525-1,"Revis. Gen. Pl.","2: 948","","1891"
kew-2440934,A,Leguminosae,,Tragacantha,,"schirasica",,"","Kuntze",Unresolved,,L,WCSP (in review),578583,522526-1,"Revis. Gen. Pl.","2: 948","","1891"
kew-2440935,A,Leguminosae,,Tragacantha,,"schistocalyx",,"","Kuntze",Unresolved,,L,WCSP (in review),578584,522527-1,"Revis. Gen. Pl.","2: 948","","1891"
kew-2440937,A,Leguminosae,,Tragacantha,,"schmalhausenii",,"","Kuntze",Unresolved,,L,WCSP (in review),578586,522529-1,"Revis. Gen. Pl.","2: 947","","1891"
kew-2440963,A,Leguminosae,,Tragacantha,,"schottiana",,"","Kuntze",Unresolved,,L,WCSP (in review),578612,522530-1,"Revis. Gen. Pl.","2: 948","","1891"
kew-2440930,A,Leguminosae,,Tragacantha,,"schrenkiana",,"","Kuntze",Unresolved,,L,WCSP (in review),578579,522531-1,"Revis. Gen. Pl.","2: 948","","1891"
kew-2440955,A,Leguminosae,,Tragacantha,,"schurabica",,"","Kuntze",Unresolved,,L,WCSP (in review),578604,522532-1,"Revis. Gen. Pl.","2: 948","","1891"
kew-2440974,A,Leguminosae,,Tragacantha,,"sciadophora",,"","Kuntze",Unresolved,,L,WCSP (in review),578623,522533-1,"Revis. Gen. Pl.","2: 948","","1891"
kew-2440975,A,Leguminosae,,Tragacantha,,"sciurea",,"","Kuntze",Unresolved,,L,WCSP (in review),578624,522534-1,"Revis. Gen. Pl.","2: 948","","1891"
kew-2440977,A,Leguminosae,,Tragacantha,,"scleroclada",,"","Kuntze",Unresolved,,L,WCSP (in review),578626,522536-1,"Revis. Gen. Pl.","2: 948","","1891"
kew-2440978,A,Leguminosae,,Tragacantha,,"scleropodia",,"","Kuntze",Unresolved,,L,WCSP (in review),578627,522537-1,"Revis. Gen. Pl.","2: 948","","1891"
kew-2440979,A,Leguminosae,,Tragacantha,,"scleroxylon",,"","Kuntze",Unresolved,,L,WCSP (in review),578628,522538-1,"Revis. Gen. Pl.","2: 948","","1891"
kew-2440989,A,Leguminosae,,Tragacantha,,"scoparia",,"","Kuntze",Unresolved,,L,WCSP (in review),578638,522539-1,"Revis. Gen. Pl.","2: 948","","1891"
tro-13061871,A,Leguminosae,,Tragacantha,,"scorpinus",,"","Kuntze",Unresolved,,L,TRO,13061871,,"Revis. Gen. Pl.","2: 942–49","942","1891"
kew-2440984,A,Leguminosae,,Tragacantha,,"scrobiculata",,"","Kuntze",Unresolved,,L,WCSP (in review),578633,522543-1,"Revis. Gen. Pl.","2: 947","","1891"
kew-2440985,A,Leguminosae,,Tragacantha,,"secunda",,"","Kuntze",Unresolved,,L,WCSP (in review),578634,522544-1,"Revis. Gen. Pl.","2: 948","","1891"
tro-13004023,A,Leguminosae,,Tragacantha,,"segethii",,"","(Phil.) Kuntze",Accepted,,M,TRO,13004023,256321-2,"Revis. Gen. Pl.","2: 948","948","1891"
kew-2440987,A,Leguminosae,,Tragacantha,,"seidabadensis",,"","Kuntze",Unresolved,,L,WCSP (in review),578636,522546-1,"Revis. Gen. Pl.","2: 948","","1891"
kew-2440965,A,Leguminosae,,Tragacantha,,"seidlitzii",,"","Kuntze",Unresolved,,L,WCSP (in review),578614,522547-1,"Revis. Gen. Pl.","2: 948","","1891"
kew-2440982,A,Leguminosae,,Tragacantha,,"semenovii",,"","Kuntze",Unresolved,,L,WCSP (in review),578631,522548-1,"Revis. Gen. Pl.","2: 948","","1891"
tro-13061876,A,Leguminosae,,Tragacantha,,"semibilocularis",,"","Kuntze",Unresolved,,L,TRO,13061876,,"Revis. Gen. Pl.","2: 942–49","942","1891"
kew-2440958,A,Leguminosae,,Tragacantha,,"semipellitus",,"","Kuntze",Unresolved,,L,WCSP (in review),578607,522550-1,"Revis. Gen. Pl.","2: 948","","1891"
kew-2440959,A,Leguminosae,,Tragacantha,,"sengaenensis",,"","Kuntze",Unresolved,,L,WCSP (in review),578608,522551-1,"Revis. Gen. Pl.","2: 947","","1891"
kew-2440964,A,Leguminosae,,Tragacantha,,"serobischir",,"","Kuntze",Unresolved,,L,WCSP (in review),578613,522556-1,"Revis. Gen. Pl.","2: 942","","1891"
kew-2440967,A,Leguminosae,,Tragacantha,,"sesamodes",,"","Kuntze",Unresolved,,L,WCSP (in review),578616,522559-1,"Revis. Gen. Pl.","2: 942","","1891"
kew-2440969,A,Leguminosae,,Tragacantha,,"setulosa",,"","Kuntze",Unresolved,,L,WCSP (in review),578618,522561-1,"Revis. Gen. Pl.","2: 948","","1891"
kew-2440971,A,Leguminosae,,Tragacantha,,"seytunensis",,"","Kuntze",Unresolved,,L,WCSP (in review),578620,522563-1,"Revis. Gen. Pl.","2: 948","","1891"
kew-2440876,A,Leguminosae,,Tragacantha,,"sicula",,"","Kuntze",Unresolved,,L,WCSP (in review),578525,522567-1,"Revis. Gen. Pl.","2: 948","","1891"
kew-2440938,A,Leguminosae,,Tragacantha,,"sicula",,"","Steven",Unresolved,,L,WCSP (in review),578587,522566-1,"Bull. Soc. Imp. Naturalistes Moscou","4: 269","","1832"
kew-2440877,A,Leguminosae,,Tragacantha,,"sieberi",,"","(DC.) Kuntze",Unresolved,,L,WCSP (in review),578526,522568-1,"Revis. Gen. Pl.","2: 948","","1891"
kew-2440878,A,Leguminosae,,Tragacantha,,"sieversiana",,"","Kuntze",Unresolved,,L,WCSP (in review),578527,522569-1,"Revis. Gen. Pl.","2: 948","","1891"
kew-2440879,A,Leguminosae,,Tragacantha,,"sigmodea",,"","Kuntze",Unresolved,,L,WCSP (in review),578528,522570-1,"Revis. Gen. Pl.","2: 948","","1891"
kew-2440880,A,Leguminosae,,Tragacantha,,"sikkimensis",,"","Kuntze",Unresolved,,L,WCSP (in review),578529,522571-1,"Revis. Gen. Pl.","2: 948","","1891"
kew-2440890,A,Leguminosae,,Tragacantha,,"siliquosa",,"","Kuntze",Unresolved,,L,WCSP (in review),578539,522572-1,"Revis. Gen. Pl.","2: 948","","1891"
kew-2440884,A,Leguminosae,,Tragacantha,,"sinica",,"","Kuntze",Unresolved,,L,WCSP (in review),578533,522575-1,"Revis. Gen. Pl.","2: 948","","1891"
kew-2440887,A,Leguminosae,,Tragacantha,,"sitiens",,"","Kuntze",Unresolved,,L,WCSP (in review),578536,522578-1,"Revis. Gen. Pl.","2: 948","","1891"
kew-2440888,A,Leguminosae,,Tragacantha,,"sivasica",,"","Kuntze",Unresolved,,L,WCSP (in review),578537,522579-1,"Revis. Gen. Pl.","2: 948","","1891"
kew-2440866,A,Leguminosae,,Tragacantha,,"skythropa",,"","Kuntze",Unresolved,,L,WCSP (in review),578515,522580-1,"Revis. Gen. Pl.","2: 948","","1891"
kew-2440883,A,Leguminosae,,Tragacantha,,"sofica",,"","Kuntze",Unresolved,,L,WCSP (in review),578532,522581-1,"Revis. Gen. Pl.","2: 948","","1891"
kew-2440881,A,Leguminosae,,Tragacantha,,"solanderi",,"","Kuntze",Unresolved,,L,WCSP (in review),578530,522582-1,"Revis. Gen. Pl.","1: 210","","1891"
kew-2440860,A,Leguminosae,,Tragacantha,,"soyeri",,"","Kuntze",Unresolved,,L,WCSP (in review),578509,522584-1,"Revis. Gen. Pl.","2: 948","","1891"
kew-2440861,A,Leguminosae,,Tragacantha,,"spachiana",,"","Kuntze",Unresolved,,L,WCSP (in review),578510,522585-1,"Revis. Gen. Pl.","2: 948","","1891"
kew-2440863,A,Leguminosae,,Tragacantha,,"sparsa",,"","(Decne.) Kuntze",Unresolved,,L,WCSP (in review),578512,522587-1,"Revis. Gen. Pl.","2: 948","","1891"
kew-2440865,A,Leguminosae,,Tragacantha,,"spartiodes",,"","Kuntze",Unresolved,,L,WCSP (in review),578514,522589-1,"Revis. Gen. Pl.","2: 948","","1891"
kew-2440858,A,Leguminosae,,Tragacantha,,"speciosa",,"","Kuntze",Unresolved,,L,WCSP (in review),578507,522590-1,"Revis. Gen. Pl.","2: 948","","1891"
kew-2440868,A,Leguminosae,,Tragacantha,,"sphaerantha",,"","Kuntze",Unresolved,,L,WCSP (in review),578517,522592-1,"Revis. Gen. Pl.","2: 948","","1891"
tro-13004034,A,Leguminosae,,Tragacantha,,"sphaerocarpa",,"","(Clos) Kuntze",Accepted,,M,TRO,13004034,256331-2,"Revis. Gen. Pl.","2: 948","948","1891"
kew-2440871,A,Leguminosae,,Tragacantha,,"sphaerocystis",,"","Kuntze",Unresolved,,L,WCSP (in review),578520,522595-1,"Revis. Gen. Pl.","2: 948","","1891"
kew-2440897,A,Leguminosae,,Tragacantha,,"sphaerophysa",,"","Kuntze",Unresolved,,L,WCSP (in review),578546,522596-1,"Revis. Gen. Pl.","2: 948","","1891"
kew-2440864,A,Leguminosae,,Tragacantha,,"spinella",,"","Kuntze",Unresolved,,L,WCSP (in review),578513,522597-1,"Revis. Gen. Pl.","2: 948","","1891"
kew-2440889,A,Leguminosae,,Tragacantha,,"spinescens",,"","Kuntze",Unresolved,,L,WCSP (in review),578538,522598-1,"Revis. Gen. Pl.","2: 948","","1891"
tro-13061903,A,Leguminosae,,Tragacantha,,"splaerantha",,"","Kuntze",Unresolved,,L,TRO,13061903,,"Revis. Gen. Pl.","2: 942–49","942","1891"
kew-2440908,A,Leguminosae,,Tragacantha,,"spruneriana",,"","Kuntze",Unresolved,,L,WCSP (in review),578557,522599-1,"Revis. Gen. Pl.","2: 948","","1891"
kew-2440909,A,Leguminosae,,Tragacantha,,"squalida",,"","Kuntze",Unresolved,,L,WCSP (in review),578558,522600-1,"Revis. Gen. Pl.","2: 948","","1891"
kew-2440910,A,Leguminosae,,Tragacantha,,"squarrosa",,"","Kuntze",Unresolved,,L,WCSP (in review),578559,522601-1,"Revis. Gen. Pl.","2: 948","","1891"
kew-2440912,A,Leguminosae,,Tragacantha,,"stenocera",,"","Kuntze",Unresolved,,L,WCSP (in review),578561,522603-1,"Revis. Gen. Pl.","2: 948","","1891"
kew-2440913,A,Leguminosae,,Tragacantha,,"stenolepis",,"","Kuntze",Unresolved,,L,WCSP (in review),578562,522604-1,"Revis. Gen. Pl.","2: 948","","1891"
