﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-323914,A,Iridaceae,,Neomarica,,"portosecurensis",,"","(Ravenna) Chukr",Accepted,,H,iPlants,323914,20003112-1,"Novon","11: 379","","2001"
kew-335890,A,Iridaceae,,Neomarica,,"rigida",,"","(Ravenna) Capell.",Accepted,,H,iPlants,335890,77062156-1,"Fl. Fanerog. Estado São Paulo","3: 136","","2003"
kew-323915,A,Iridaceae,,Neomarica,,"rotundata",,"","(Ravenna) Chukr",Accepted,,H,iPlants,323915,20003113-1,"Novon","11: 379","","2001"
kew-323820,A,Iridaceae,,Neomarica,,"rupestris",,"","(Ravenna) Chukr",Accepted,,H,iPlants,323820,1006369-2,"Bol. Bot. Univ. São Paulo","13: 117","","1992"
kew-323917,A,Iridaceae,,Neomarica,,"sabini",,"","(Lindl.) Chukr",Accepted,,H,iPlants,323917,20003114-1,"Novon","11: 379","","2001"
kew-323918,A,Iridaceae,,Neomarica,,"silvestris",,"","(Vell.) Chukr",Accepted,,H,iPlants,323918,1050925-2,"Novon","11: 380","","2001"
kew-463646,A,Iridaceae,,Neomarica,,"unca",,"","(Ravenna) A.Gil",Accepted,,H,iPlants,463646,77107470-1,"Harvard Pap. Bot.","14: 99","","2009"
kew-323931,A,Iridaceae,,Neomarica,,"variegata",,"","(M.Martens & Galeotti) Henrich & Goldblatt",Accepted,,H,iPlants,323931,945315-1,"Ann. Missouri Bot. Gard.","74: 911","","1987 publ. 1988"
kew-323831,A,Iridaceae,,Neomarica,,"warmingii",,"","(Klatt) Sprague",Accepted,,H,iPlants,323831,168857-2,"Bull. Misc. Inform. Kew","1928: 280","","1928"
kew-323822,A,Iridaceae,,Nivenia,,"argentea",,"","Goldblatt",Accepted,,H,iPlants,323822,976082-1,"Woody Irid.","54","","1993"
kew-323920,A,Iridaceae,,Nivenia,,"binata",,"","Klatt",Accepted,,H,iPlants,323920,440432-1,"Abh. Naturf. Ges. Halle","15: 382","","1882"
kew-323856,A,Iridaceae,,Nivenia,,"concinna",,"","N.E.Br.",Accepted,,H,iPlants,323856,440434-1,"Trans. Roy. Soc. South Africa","21: 267","","1933"
kew-323867,A,Iridaceae,,Nivenia,,"corymbosa",,"","(Ker Gawl.) Baker",Accepted,,H,iPlants,323867,440435-1,"J. Linn. Soc., Bot.","16: 109","","1877"
kew-323854,A,Iridaceae,,Nivenia,,"dispar",,"","N.E.Br.",Accepted,,H,iPlants,323854,440436-1,"Trans. Roy. Soc. South Africa","21: 268","","1933"
tro-16602743,A,Iridaceae,,Nivenia,,"dispar",,"","Klatt",Unresolved,,L,TRO,16602743,,"","","",""
kew-323852,A,Iridaceae,,Nivenia,,"fruticosa",,"","(L.f.) Baker",Accepted,,H,iPlants,323852,440438-1,"J. Linn. Soc., Bot.","16: 109","","1877"
kew-373530,A,Iridaceae,,Nivenia,,"inaequalis",,"","Goldblatt & J.C.Manning",Accepted,,H,iPlants,373530,77088528-1,"Bothalia","37: 195","","2007"
kew-323851,A,Iridaceae,,Nivenia,,"levynsiae",,"","Weim.",Accepted,,H,iPlants,323851,440439-1,"Svensk Bot. Tidskr.","34: 364","","1940"
tro-16600972,A,Iridaceae,,Nivenia,,"levynsiae",,"","Weimarck",Unresolved,,L,TRO,16600972,,"","","",""
kew-323821,A,Iridaceae,,Nivenia,,"parviflora",,"","Goldblatt",Accepted,,H,iPlants,323821,999057-1,"Bothalia","27: 101","","1997"
kew-323823,A,Iridaceae,,Nivenia,,"stenosiphon",,"","Goldblatt",Accepted,,H,iPlants,323823,976083-1,"Woody Irid.","70","","1993"
kew-323850,A,Iridaceae,,Nivenia,,"stokoei",,"","(L.Guthrie) N.E.Br.",Accepted,,H,iPlants,323850,440440-1,"Trans. Roy. Soc. South Africa","21: 267","","1933"
tro-16601824,A,Iridaceae,,Oenostachys,,"zambeziaca",,"","Goldblatt",Accepted,,M,TRO,16601824,440448-1,"J. S. African Bot.","37: 443","443","1971"
kew-324199,A,Iridaceae,,Olsynium,,"acaule",,"","(Klatt) Goldblatt",Accepted,,H,iPlants,324199,,"Syst. Bot.","15: 508","","1990"
kew-463713,A,Iridaceae,,Olsynium,,"andinum",,"","(Phil.) Ravenna",Accepted,,H,iPlants,463713,77104190-1,"Onira","12: 15","","2009"
kew-324200,A,Iridaceae,,Olsynium,,"biflorum",,"","(Thunb.) Goldblatt",Accepted,,H,iPlants,324200,948130-1,"Syst. Bot.","15: 508","","1990"
kew-324201,A,Iridaceae,,Olsynium,,"bodenbenderi",,"","(Kurtz) Goldblatt",Accepted,,H,iPlants,324201,281575-2,"Syst. Bot.","15: 508","","1990"
kew-324183,A,Iridaceae,,Olsynium,,"chrysochromum",,"","J.M.Watson & A.R.Flores",Accepted,,H,iPlants,324183,983106-1,"Gayana, Bot.","51: 12","","1994"
kew-326228,A,Iridaceae,,Olsynium,,"douglasii",,"","(A.Dietr.) E.P.Bicknell",Accepted,,H,iPlants,326228,30461260-2,"Bull. Torrey Bot. Club","27: 237","","1900"
kew-324175,A,Iridaceae,,Olsynium,,"douglasii",var.,"inflatum","(Suksd.) Cholewa & Douglass M.Hend.",Accepted,,L,iPlants,324175,967045-1,"Madroño","38: 232","","1991"
kew-324173,A,Iridaceae,,Olsynium,,"filifolium",,"","(Gaudich.) Goldblatt",Accepted,,H,iPlants,324173,948135-1,"Syst. Bot.","15: 508","","1990"
kew-324181,A,Iridaceae,,Olsynium,,"junceum",,"","(E.Mey. ex C.Presl) Goldblatt",Accepted,,H,iPlants,324181,948136-1,"Syst. Bot.","15: 508","","1990"
kew-324128,A,Iridaceae,,Olsynium,,"junceum",subsp.,"colchaguense","(Phil.) J.M.Watson & A.R.Flores",Accepted,,L,iPlants,324128,1007978-1,"Pl. Altoandinas Fl. Silvest. Chile","240","","1998"
kew-324184,A,Iridaceae,,Olsynium,,"junceum",subsp.,"depauperatum","(Phil.) R.A.Rodr. & Martic.",Accepted,,L,iPlants,324184,20001142-1,"Gayana, Bot.","57: 172","","2000 publ. 2001"
kew-324198,A,Iridaceae,,Olsynium,,"lyckholmii",,"","(Dusén) Goldblatt",Accepted,,H,iPlants,324198,948131-1,"Syst. Bot.","15: 508","","1990"
kew-324182,A,Iridaceae,,Olsynium,,"nigricans",,"","(Phil.) R.A.Rodr. & Martic.",Accepted,,H,iPlants,324182,1178395-2,"Gayana, Bot.","49: 44","","1992"
kew-324176,A,Iridaceae,,Olsynium,,"obscurum",,"","(Cav.) Goldblatt",Accepted,,H,iPlants,324176,948139-1,"Syst. Bot.","15: 508","","1990"
kew-324174,A,Iridaceae,,Olsynium,,"philippii",,"","(Klatt) Goldblatt",Accepted,,H,iPlants,324174,281579-2,"Syst. Bot.","15: 508","","1990"
kew-324191,A,Iridaceae,,Olsynium,,"porphyreum",,"","(Kraenzl.) Ravenna",Accepted,,H,iPlants,324191,1020773-1,"Onira","5: 59","","2001"
kew-324194,A,Iridaceae,,Olsynium,,"scirpoideum",,"","(Poepp.) Goldblatt",Accepted,,H,iPlants,324194,948138-1,"Syst. Bot.","15: 508","","1990"
kew-324185,A,Iridaceae,,Olsynium,,"scirpoideum",subsp.,"leucanthum","(Colla) R.A.Rodr. & Martic.",Accepted,,L,iPlants,324185,20001143-1,"Gayana, Bot.","57: 172","","2000 publ. 2001"
kew-324186,A,Iridaceae,,Olsynium,,"scirpoideum",subsp.,"luridum","(Ravenna) R.A.Rodr. & Martic.",Accepted,,L,iPlants,324186,20001144-1,"Gayana, Bot.","57: 172","","2000 publ. 2001"
kew-324187,A,Iridaceae,,Olsynium,,"scirpoideum",subsp.,"scirpeum","(Phil.) R.A.Rodr. & Martic.",Accepted,,L,iPlants,324187,20001145-1,"Gayana, Bot.","57: 173","","2000 publ. 2001"
kew-463712,A,Iridaceae,,Olsynium,,"stoloniferum",,"","Ravenna",Accepted,,H,iPlants,463712,77104187-1,"Onira","12: 13","","2009"
kew-324188,A,Iridaceae,,Olsynium,,"trinerve",,"","(Baker) R.A.Rodr. & Martic.",Accepted,,H,iPlants,324188,20001146-1,"Gayana, Bot.","57: 173","","2000 publ. 2001"
kew-463711,A,Iridaceae,,Olsynium,,"villosum",,"","Ravenna",Accepted,,H,iPlants,463711,77104186-1,"Onira","12: 12","","2009"
kew-324172,A,Iridaceae,,Onira,,"unguiculata",,"","(Baker) Ravenna",Accepted,,H,iPlants,324172,912881-1,"Nordic J. Bot.","3: 204","","1983"
kew-324167,A,Iridaceae,,Orthrosanthus,,"acorifolius",,"","(Kunth) Ravenna",Accepted,,H,iPlants,324167,440467-1,"Not. Mens. Mus. Nac. Hist. Nat.","21: 9","","1977"
kew-324170,A,Iridaceae,,Orthrosanthus,,"chimboracensis",,"","(Kunth) Baker",Accepted,,H,iPlants,324170,,"Gard. Chron.","n.s., 6: 67","","1876"
kew-324180,A,Iridaceae,,Orthrosanthus,,"exsertus",,"","(R.C.Foster) Ravenna",Accepted,,H,iPlants,324180,176893-2,"Wrightia","7: 10","","1981"
kew-324123,A,Iridaceae,,Orthrosanthus,,"laxus",,"","(Endl.) Benth.",Accepted,,H,iPlants,324123,440473-1,"Fl. Austral.","6: 411","","1873"
kew-324192,A,Iridaceae,,Orthrosanthus,,"laxus",var.,"gramineus","(Endl.) Geerinck",Accepted,,L,iPlants,324192,883605-1,"Bull. Jard. Bot. Natl. Belg.","44: 38","","1974"
kew-324156,A,Iridaceae,,Orthrosanthus,,"monadelphus",,"","Ravenna",Accepted,,H,iPlants,324156,176894-2,"Bol. Soc. Argent. Bot.","10: 317","","1965"
kew-324126,A,Iridaceae,,Orthrosanthus,,"muelleri",,"","Benth.",Accepted,,H,iPlants,324126,440476-1,"Fl. Austral.","6: 411","","1873"
kew-324125,A,Iridaceae,,Orthrosanthus,,"multiflorus",,"","Sweet",Accepted,,H,iPlants,324125,440477-1,"Fl. Australas.","t. 11","","1827"
kew-326227,A,Iridaceae,,Orthrosanthus,,"occissapungus",,"","(Ruiz ex Klatt) Diels",Accepted,,H,iPlants,326227,,"Nat. Pflanzenfam. ed. 2","15a: 478","","1930"
kew-324129,A,Iridaceae,,Orthrosanthus,,"polystachyus",,"","Benth.",Accepted,,H,iPlants,324129,440480-1,"Fl. Austral.","6: 411","","1873"
kew-324345,A,Iridaceae,,Patersonia,,"argyrea",,"","D.A.Cooke",Accepted,,H,iPlants,324345,904882-1,"Nuytsia","5: 155","","1984"
kew-324350,A,Iridaceae,,Patersonia,,"babianoides",,"","Benth.",Accepted,,H,iPlants,324350,440505-1,"Fl. Austral.","6: 408","","1873"
kew-324361,A,Iridaceae,,Patersonia,,"drummondii",,"","F.Muell. ex Benth.",Accepted,,H,iPlants,324361,440510-1,"Fl. Austral.","6: 407","","1873"
kew-324364,A,Iridaceae,,Patersonia,,"fragilis",,"","(Labill.) Asch. & Graebn.",Accepted,,H,iPlants,324364,440513-1,"Syn. Mitteleur. Fl.","3: 532","","1906"
kew-324366,A,Iridaceae,,Patersonia,,"glabrata",,"","R.Br.",Accepted,,H,iPlants,324366,440515-1,"Prodr. Fl. Nov. Holl.","304","","1810"
kew-324349,A,Iridaceae,,Patersonia,,"graminea",,"","Benth.",Accepted,,H,iPlants,324349,440517-1,"Fl. Austral.","6: 408","","1873"
kew-324360,A,Iridaceae,,Patersonia,,"inaequalis",,"","Benth.",Accepted,,H,iPlants,324360,440518-1,"Fl. Austral.","6: 408","","1873"
kew-324348,A,Iridaceae,,Patersonia,,"juncea",,"","Lindl.",Accepted,,H,iPlants,324348,440519-1,"Sketch Veg. Swan R.","58","","1840"
kew-324358,A,Iridaceae,,Patersonia,,"lanata",,"","R.Br.",Accepted,,H,iPlants,324358,440520-1,"Prodr. Fl. Nov. Holl.","303","","1810"
kew-324356,A,Iridaceae,,Patersonia,,"limbata",,"","Endl.",Accepted,,H,iPlants,324356,440521-1,"Pl. Preiss.","2: 29","","1846"
kew-324373,A,Iridaceae,,Patersonia,,"lowii",,"","Stapf",Accepted,,H,iPlants,324373,,"Trans. Linn. Soc. London, Bot.","4: 241","","1894"
kew-324370,A,Iridaceae,,Patersonia,,"macrantha",,"","Benth.",Accepted,,H,iPlants,324370,440525-1,"Fl. Austral.","6: 407","","1873"
kew-324326,A,Iridaceae,,Patersonia,,"maxwellii",,"","(F.Muell.) F.Muell. ex Benth.",Accepted,,H,iPlants,324326,440526-1,"Fl. Austral.","6: 405","","1873"
kew-324217,A,Iridaceae,,Patersonia,,"occidentalis",,"","R.Br.",Accepted,,H,iPlants,324217,440531-1,"Prodr. Fl. Nov. Holl.","304","","1810"
kew-326071,A,Iridaceae,,Patersonia,,"occidentalis",var.,"angustifolia","Benth.",Accepted,,L,iPlants,326071,,"Fl. Austral.","6: 403","","1873"
kew-324219,A,Iridaceae,,Patersonia,,"pygmaea",,"","Lindl.",Accepted,,H,iPlants,324219,440533-1,"Sketch Veg. Swan R.","58","","1840"
kew-324226,A,Iridaceae,,Patersonia,,"rudis",,"","Endl.",Accepted,,H,iPlants,324226,440535-1,"Pl. Preiss.","2: 29","","1846"
kew-324228,A,Iridaceae,,Patersonia,,"sericea",,"","R.Br.",Accepted,,H,iPlants,324228,440537-1,"Bot. Mag.","26: t. 1041","","1807"
kew-326084,A,Iridaceae,,Patersonia,,"sericea",var.,"longifolia","(R.Br.) C.Moore & Betche",Accepted,,L,iPlants,326084,60420-3,"Handb. Fl. N.S.W.","408","","1893"
kew-324329,A,Iridaceae,,Patersonia,,"spirafolia",,"","Keighery",Accepted,,H,iPlants,324329,939579-1,"Nuytsia","7: 137","","1990"
kew-324224,A,Iridaceae,,Patersonia,,"umbrosa",,"","Endl.",Accepted,,H,iPlants,324224,440541-1,"Pl. Preiss.","2: 31","","1846"
kew-326078,A,Iridaceae,,Patersonia,,"umbrosa",var.,"xanthina","(F.Muell.) Domin",Accepted,,L,iPlants,326078,,"J. Linn. Soc., Bot.","41: 254","","1912"
kew-324234,A,Iridaceae,,Phalangium,,"obsoletum",,"","Burm.f.",Unresolved,,L,iPlants,324234,440593-1,"Fl. Indica","Prodr. Fl. Cap.: 3","","1768"
kew-324327,A,Iridaceae,,Phalocallis,,"coelestis",,"","(Lehm.) Ravenna",Accepted,,H,iPlants,324327,440596-1,"Not. Mens. Mus. Nac. Hist. Nat.","21: 9","","1977"
kew-324238,A,Iridaceae,,Pillansia,,"templemannii",,"","(Baker) L.Bolus",Accepted,,H,iPlants,324238,440606-1,"Ann. Bolus Herb.","1: 20","","1914"
kew-459296,A,Iridaceae,,Pseudiris,,"speciosa",,"","Chukr & A.Gil",Accepted,,H,iPlants,459296,,"Proc. Calif. Acad. Sci.","IV, 59: 725","","2008"
kew-324261,A,Iridaceae,,Pseudotrimezia,,"barretoi",,"","R.C.Foster",Accepted,,H,iPlants,324261,211579-2,"Contr. Gray Herb.","155: 8","","1945"
kew-324343,A,Iridaceae,,Pseudotrimezia,,"brevistaminea",,"","Chukr",Accepted,,H,iPlants,324343,20010277-1,"Cad. Estud. Pesq., UNIP (São Paulo)","7: 3","","2001"
kew-324260,A,Iridaceae,,Pseudotrimezia,,"cipoana",,"","Ravenna",Accepted,,H,iPlants,324260,440617-1,"Revista Inst. Munic. Bot.","3: 25","","1969"
kew-324325,A,Iridaceae,,Pseudotrimezia,,"concava",,"","Ravenna",Accepted,,H,iPlants,324325,936529-1,"Onira","1: 49","","1988"
kew-348066,A,Iridaceae,,Pseudotrimezia,,"datensis",,"","Ravenna",Accepted,,H,iPlants,348066,77081351-1,"Onira","11: 25","","2007"
kew-324331,A,Iridaceae,,Pseudotrimezia,,"diamantinensis",,"","Ravenna",Accepted,,H,iPlants,324331,1017061-1,"Onira","5: 6","","2000"
kew-324338,A,Iridaceae,,Pseudotrimezia,,"elegans",,"","Ravenna",Accepted,,H,iPlants,324338,936528-1,"Onira","1: 48","","1988"
kew-324330,A,Iridaceae,,Pseudotrimezia,,"fulva",,"","Ravenna",Accepted,,H,iPlants,324330,1017060-1,"Onira","5: 5","","2000"
kew-324339,A,Iridaceae,,Pseudotrimezia,,"gracilis",,"","Chukr",Accepted,,H,iPlants,324339,304235-2,"Bol. Bot. Univ. São Paulo","13: 104","","1992"
kew-324259,A,Iridaceae,,Pseudotrimezia,,"itacambirae",,"","Ravenna",Accepted,,H,iPlants,324259,211581-2,"Revista Inst. Munic. Bot.","3: 26","","1969"
kew-324333,A,Iridaceae,,Pseudotrimezia,,"laevis",,"","Ravenna",Accepted,,H,iPlants,324333,330351-2,"Onira","5: 7","","2000"
kew-324258,A,Iridaceae,,Pseudotrimezia,,"monticola",,"","(Klatt) Ravenna",Accepted,,H,iPlants,324258,211582-2,"Revista Inst. Munic. Bot.","2: 60","","1964"
kew-324347,A,Iridaceae,,Pseudotrimezia,,"planifolia",,"","Ravenna",Accepted,,H,iPlants,324347,936531-1,"Onira","1: 51","","1988"
kew-324334,A,Iridaceae,,Pseudotrimezia,,"pumila",,"","Ravenna",Accepted,,H,iPlants,324334,1017064-1,"Onira","5: 8","","2000"
kew-324251,A,Iridaceae,,Pseudotrimezia,,"recurvata",,"","Ravenna",Accepted,,H,iPlants,324251,211583-2,"Revista Inst. Munic. Bot.","3: 27","","1969"
kew-324328,A,Iridaceae,,Pseudotrimezia,,"subtilis",,"","Ravenna",Accepted,,H,iPlants,324328,941110-1,"Onira","1: 51","","1988"
kew-324256,A,Iridaceae,,Pseudotrimezia,,"synandra",,"","Ravenna",Accepted,,H,iPlants,324256,211584-2,"Bol. Soc. Argent. Bot.","10: 320","","1965"
kew-324265,A,Iridaceae,,Pseudotrimezia,,"tenuissima",,"","Ravenna",Accepted,,H,iPlants,324265,440622-1,"Revista Inst. Munic. Bot.","3: 28","","1969"
kew-322989,A,Iridaceae,,Radinosiphon,,"leptostachya",,"","(Baker) N.E.Br.",Accepted,,H,iPlants,322989,440632-1,"Trans. Roy. Soc. South Africa","20: 263","","1932"
kew-322990,A,Iridaceae,,Radinosiphon,,"lomatensis",,"","(N.E.Br.) N.E.Br.",Accepted,,H,iPlants,322990,440633-1,"Trans. Roy. Soc. South Africa","20: 263","","1932"
tro-16600878,A,Iridaceae,,Rheome,,"nana",,"","Goldblatt",Accepted,,M,TRO,16600878,,"","","",""
kew-324552,A,Iridaceae,,Romulea,,"albiflora",,"","J.C.Manning & Goldblatt",Accepted,,H,iPlants,324552,1021164-1,"Adansonia","III, 23: 106","","2001"
kew-324546,A,Iridaceae,,Romulea,,"albomarginata",,"","M.P.de Vos",Accepted,,H,iPlants,324546,440659-1,"J. S. African Bot.","Suppl. 9: 177","","1972"
kew-324533,A,Iridaceae,,Romulea,,"amoena",,"","Schltr. ex Bég.",Accepted,,H,iPlants,324533,440663-1,"Bot. Jahrb. Syst.","38: 334","","1907"
kew-324541,A,Iridaceae,,Romulea,×,"anceps",,"","Merino",Unresolved,,L,iPlants,324541,440664-1,"Fl. Galicia","3: 138","","1909"
kew-324539,A,Iridaceae,,Romulea,,"antiatlantica",,"","Maire",Accepted,,H,iPlants,324539,440666-1,"Bull. Soc. Sci. Nat. Maroc","reimpr. 13: 2","","1933"
kew-324537,A,Iridaceae,,Romulea,,"aquatica",,"","G.J.Lewis",Accepted,,H,iPlants,324537,440668-1,"J. S. African Bot.","4: 8","","1938"
kew-324572,A,Iridaceae,,Romulea,,"arnaudii",,"","Moret",Accepted,,H,iPlants,324572,1013490-1,"Monde Pl.","95: 28","","2000"
tro-50324050,A,Iridaceae,,Romulea,,"asumptionis",,"","Garcias Font",Unresolved,,L,TRO,50324050,,"","","",""
kew-324531,A,Iridaceae,,Romulea,,"atrandra",,"","G.J.Lewis",Accepted,,H,iPlants,324531,440672-1,"Fl. Pl. South Africa","14: t. 544","","1934"
kew-323944,A,Iridaceae,,Romulea,,"austinii",,"","E.Phillips",Accepted,,H,iPlants,323944,440676-1,"Fl. Pl. South Africa","3: t. 90","","1923"
kew-323943,A,Iridaceae,,Romulea,,"autumnalis",,"","L.Bolus",Accepted,,H,iPlants,323943,440677-1,"J. Bot.","69: 12","","1931"
kew-323941,A,Iridaceae,,Romulea,,"barbata",,"","Baker",Unresolved,,L,iPlants,323941,440679-1,"J. Bot.","14: 236","","1876"
kew-324611,A,Iridaceae,,Romulea,,"barkerae",,"","M.P.de Vos",Accepted,,H,iPlants,324611,440680-1,"J. S. African Bot.","Suppl. 9: 106","","1972"
kew-323937,A,Iridaceae,,Romulea,,"biflora",,"","(Bég.) M.P.de Vos",Accepted,,H,iPlants,323937,440683-1,"J. S. African Bot.","Suppl. 9: 75","","1972"
kew-329188,A,Iridaceae,,Romulea,,"bifrons",,"","Pau",Accepted,,H,iPlants,329188,,"Anales Soc. Esp. Hist. Nat.","Actas: 133","","1897"
kew-459364,A,Iridaceae,,Romulea,,"bocchierii",,"","Frignani & Iiriti",Accepted,,H,iPlants,459364,,"Candollea","63: 254","","2008"
kew-323933,A,Iridaceae,,Romulea,,"bulbocodium",,"","(L.) Sebast. & Mauri",Accepted,,H,iPlants,323933,63872-3,"Fl. Roman. Prodr.","17","","1818"
kew-329545,A,Iridaceae,,Romulea,,"bulbocodium",var.,"crocea","(Boiss. & Heldr.) Baker",Accepted,,L,iPlants,329545,,"J. Linn. Soc., Bot.","16: 87","","1877"
kew-329546,A,Iridaceae,,Romulea,,"bulbocodium",var.,"leichtliniana","(Heldr. ex Halácsy) Bég.",Accepted,,L,iPlants,329546,,"Annuaire Conserv. Jard. Bot. Genève","11-12: 148","","1908"
kew-323938,A,Iridaceae,,Romulea,,"caelestina",,"","Vis.",Unresolved,,L,iPlants,323938,440689-1,"Cat. Hort. Patav.","145","","1842"
kew-323940,A,Iridaceae,,Romulea,,"callichroa",,"","Gand.",Unresolved,,L,iPlants,323940,440690-1,"Contr. Fl. Terr. Slav. Merid.","1: 30","","1883"
tro-50119869,A,Iridaceae,,Romulea,,"cameroonensis",,"","Baker",Unresolved,,L,TRO,50119869,,"","","",""
kew-323963,A,Iridaceae,,Romulea,,"camerooniana",,"","Baker",Accepted,,H,iPlants,323963,440691-1,"J. Bot.","14: 236","","1876"
kew-323948,A,Iridaceae,,Romulea,,"cedarbergensis",,"","M.P.de Vos",Accepted,,H,iPlants,323948,440697-1,"J. S. African Bot.","Suppl. 9: 245","","1972"
kew-324459,A,Iridaceae,,Romulea,,"citrina",,"","Baker",Accepted,,H,iPlants,324459,440701-1,"Handb. Irid.","100","","1892"
kew-323953,A,Iridaceae,,Romulea,,"clusiana",,"","(Lange) Nyman",Accepted,,H,iPlants,323953,,"Syll. Fl. Eur.","Suppl.: 62","","1865"
kew-329426,A,Iridaceae,,Romulea,,"collina",,"","J.C.Manning & Goldblatt",Accepted,,H,iPlants,329426,77061380-1,"Bothalia","34: 17","","2004"
kew-324534,A,Iridaceae,,Romulea,,"columnae",,"","Sebast. & Mauri",Accepted,,H,iPlants,324534,440703-1,"Fl. Roman. Prodr.","18","","1818"
kew-323998,A,Iridaceae,,Romulea,,"columnae",subsp.,"grandiscapa","(Webb) G.Kunkel",Accepted,,L,iPlants,323998,883612-1,"Monogr. Biol. Canar.","3: 25","","1972"
kew-324006,A,Iridaceae,,Romulea,,"columnae",subsp.,"rollii","(Parl.) Marais",Accepted,,L,iPlants,324006,883614-1,"Kew Bull.","30: 707","","1975 publ. 1976"
kew-323952,A,Iridaceae,,Romulea,×,"commutata",,"","Merino",Unresolved,,L,iPlants,323952,440704-1,"Fl. Galicia","3: 139","","1909"
kew-323951,A,Iridaceae,,Romulea,,"congoensis",,"","Bég.",Accepted,,H,iPlants,323951,440705-1,"Bull. Jard. Bot. État","15: 215","","1938"
kew-323949,A,Iridaceae,,Romulea,,"corsica",,"","Jord. & Fourr.",Accepted,,H,iPlants,323949,440707-1,"Brev. Pl. Nov.","2: 107","","1868"
kew-324590,A,Iridaceae,,Romulea,,"cruciata",,"","(Jacq.) Bég.",Accepted,,H,iPlants,324590,440712-1,"Bot. Jahrb. Syst.","38: 335","","1907"
kew-329277,A,Iridaceae,,Romulea,,"cruciata",var.,"intermedia","(Bég.) M.P.de Vos",Accepted,,L,iPlants,329277,883615-1,"J. S. African Bot.","Suppl. 9: 263","","1972"
kew-324588,A,Iridaceae,,Romulea,,"cyrenaica",,"","Bég.",Accepted,,H,iPlants,324588,440714-1,"Bot. Jahrb. Syst.","38: 331","","1907"
kew-324585,A,Iridaceae,,Romulea,,"dichotoma",,"","(Thunb.) Baker",Accepted,,H,iPlants,324585,440717-1,"J. Linn. Soc., Bot.","16: 89","","1877"
kew-324593,A,Iridaceae,,Romulea,×,"dielsii",,"","Bég.",Unresolved,,L,iPlants,324593,440718-1,"Malpighia","23: 96","","1909"
kew-324556,A,Iridaceae,,Romulea,,"discifera",,"","J.C.Manning & Goldblatt",Accepted,,H,iPlants,324556,1021161-1,"Adansonia","III, 23: 91","","2001"
kew-324582,A,Iridaceae,,Romulea,,"diversiformis",,"","M.P.de Vos",Accepted,,H,iPlants,324582,440720-1,"Ann. Univ. Stellenbosch, Reeks A, Wis-Natuurk.","28(3): 63","","1953"
kew-338073,A,Iridaceae,,Romulea,,"eburnea",,"","J.C.Manning & Goldblatt",Accepted,,H,iPlants,338073,77061381-1,"Bothalia","34: 19","","2004"
kew-324579,A,Iridaceae,,Romulea,,"elliptica",,"","M.P.de Vos",Accepted,,H,iPlants,324579,440723-1,"J. S. African Bot.","Suppl. 9: 83","","1972"
kew-324584,A,Iridaceae,,Romulea,,"engleri",,"","Bég.",Accepted,,H,iPlants,324584,440725-1,"Bot. Jahrb. Syst.","38: 324","","1907"
kew-324609,A,Iridaceae,,Romulea,,"eximia",,"","M.P.de Vos",Accepted,,H,iPlants,324609,440727-1,"J. S. African Bot.","Suppl. 9: 267","","1972"
kew-324608,A,Iridaceae,,Romulea,,"fibrosa",,"","M.P.de Vos",Accepted,,H,iPlants,324608,440728-1,"J. S. African Bot.","Suppl. 9: 183","","1972"
kew-324606,A,Iridaceae,,Romulea,,"fischeri",,"","Pax",Accepted,,H,iPlants,324606,440730-1,"Bot. Jahrb. Syst.","15: 150","","1892"
kew-324605,A,Iridaceae,,Romulea,,"flava",,"","(Lam.) M.P.de Vos",Accepted,,H,iPlants,324605,440731-1,"J. S. African Bot.","36: 306","","1970"
kew-324010,A,Iridaceae,,Romulea,,"flava",var.,"hirsuta","(Bég.) M.P.de Vos",Accepted,,L,iPlants,324010,883616-1,"J. S. African Bot.","Suppl. 9: 105","","1972"
kew-324009,A,Iridaceae,,Romulea,,"flava",var.,"minor","(Bég.) M.P.de Vos",Accepted,,L,iPlants,324009,883617-1,"J. S. African Bot.","Suppl. 9: 103","","1972"
kew-324007,A,Iridaceae,,Romulea,,"flava",var.,"viridiflora","(Bég.) M.P.de Vos",Accepted,,L,iPlants,324007,883618-1,"J. S. African Bot.","Suppl. 9: 104","","1972"
kew-324602,A,Iridaceae,,Romulea,,"flexuosa",,"","Klatt",Accepted,,H,iPlants,324602,440734-1,"Abh. Naturf. Ges. Halle","15: 400","","1882"
kew-324573,A,Iridaceae,,Romulea,,"florentii",,"","Moret",Accepted,,H,iPlants,324573,1013491-1,"Monde Pl.","95: 28","","2000"
kew-324598,A,Iridaceae,,Romulea,,"gigantea",,"","Bég.",Accepted,,H,iPlants,324598,440738-1,"Bot. Jahrb. Syst.","38: 333","","1907"
kew-324597,A,Iridaceae,,Romulea,,"gracillima",,"","Baker",Accepted,,H,iPlants,324597,440739-1,"Handb. Irid.","103","","1892"
kew-324461,A,Iridaceae,,Romulea,,"hallii",,"","M.P.de Vos",Accepted,,H,iPlants,324461,440743-1,"J. S. African Bot.","Suppl. 9: 217","","1972"
